Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,13,,,,
2,up,Sigala,Melody,2,1,12,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,5,1,41,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,15,,,,
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,124,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),7,4,105,,,,
7,up,"Calvin Harris, Sam Smith",Promises,74,3,126,,,,
8,-,Tiësto,Adagio for Strings (Original Mix),-,8,1,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,15,1,127,,,,
10,down,Infradisco,Aungasana!,9,6,2,,,,
11,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",25,11,3,,,,
12,up,Chase & Status,Shut Up (feat. Suku),42,12,4,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),52,3,120,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),93,5,26,,,,
15,-,Regard & Years & Years,Hallucination (Extended),-,2,1,,,,
16,down,Luude,Down Under (feat. Colin Hay),11,11,12,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,21,1,8,,,,
18,-,Jamiroquai,Space Cowboy (Classic Radio),-,18,6,,,,
19,-,Eclipse,Makes Me Love You,-,19,1,,,,
20,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",12,8,19,,,,
21,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,25,,,,
22,up,Disciples,On My Mind,40,8,51,,,,
23,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),6,6,21,,,,
24,up,Swedish House Mafia & Sting,Redlight,38,19,6,,,,
25,up,Pet Shop Boys,West End Girls (Remastered),47,9,20,,,,
26,-,Roger Sanchez & Oliver Heldens,Another Chance,-,24,3,,,,
27,-,Karen Harding & Shift K3Y,Morning,-,27,3,,,,
28,-,Marshmello & Bastille,Happier,-,8,70,74,2019-10-06,74,2019-10-06
29,-,FISHER,Losing It,-,29,2,,,,
30,down,CeCe Peniston,Finally,14,8,19,,,,
31,up,アヴィーチー,Wake Me Up,94,10,25,,,,
32,up,Jodie Harsh,Good Time,39,13,7,,,,
33,up,James Hype,Afraid (feat. Harlee),44,3,78,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,127,,,,
35,up,Bru-C,Paradise (feat. Wilkinson),35,22,10,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),62,4,17,,,,
37,up,Emily Nash,Garden,49,37,8,,,,
38,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),58,35,4,,,,
39,up,Sonique,It Feels so Good,60,5,120,,,,
40,-,Maur,Bugging (feat. Faber),-,4,1,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,8,10,,,,
42,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),30,4,86,,,,
43,-,Chase & Status,Why (Mixed),-,43,1,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,2,126,,,,
45,-,Ori Uplift Radio,Uplifting Only (UpOnly 451) [Ori: Welcome & Coming Up in Episode 451],-,45,1,,,,
46,up,Sonique,It Feels so Good (Radio Edit),71,2,123,,,,
47,-,Crystal Fighters,Wild Ones,-,5,6,,,,
48,up,Inner City,Big Fun,97,14,43,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,4,114,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,2,104,,,,
51,up,Topic,Breaking Me (feat. A7S),84,1,101,94,2020-03-01,8,2020-08-16
52,-,NEIKED,Sexual (feat. Dyo),-,19,36,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,5,53,,,,
54,up,Sigala & Becky Hill,Wish You Well,55,1,108,,,,
55,up,Sharon Redd,Can You Handle It,80,5,39,,,,
56,down,アヴィーチー,Hey Brother,54,5,108,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,12,,,,
58,up,Sigala & Paloma Faith,Lullaby,64,6,68,,,,
59,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,59,2,,,,
60,-,Bad Boy Chiller Crew,BMW,-,8,8,,,,
61,-,Leandro Da Silva & Prelude,We Do It (feat. C-Fast),-,61,1,,,,
62,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),24,15,53,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,1,89,,,,
64,down,Shannon,Let the Music Play,57,32,11,,,,
65,down,Gala,Freed from Desire,63,4,69,,,,
66,down,Ad Brown,Something for the Pain (feat. Renee Six),27,1,60,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,125,,,,
68,down,Belters Only & Jazzy,Don't Stop Just Yet,67,30,2,,,,
69,down,Rain Radio & Block Notice,079,37,37,5,,,,
70,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],87,7,32,,,,
71,down,Alice Deejay,Better Off Alone,45,7,96,,,,
72,down,Snap!,Rhythm Is a Dancer,33,5,102,,,,
73,down,Inner City,Good Life,23,8,96,,,,
74,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),88,16,58,,,,
75,down,Nathan Dawe,Flowers (feat. Jaykae),68,1,104,,,,
76,up,Hix,Hold You (feat. Jessica Hammond),78,76,2,,,,
77,-,All Saints,Pure Shores,-,7,63,,,,
78,down,Shane Codd,Get Out My Head,34,34,3,,,,
79,down,Freejak,Sandstorm,73,14,4,,,,
80,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,64,,,,
81,up,ニッキー・ミナージュ,Starships,95,3,11,,,,
82,down,Jocelyn Brown,Somebody's Else's Guy,76,10,15,,,,
83,-,Blinkie,Wind Blows (feat. Izzy Bizu),-,83,3,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,117,,,,
85,-,John Summit,La Danza (Extended Mix),-,18,1,,,,
86,up,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],98,79,5,,,,
87,-,Piero Pirupa,We Don’t Need,-,37,1,,,,
88,down,The Source,You Got the Love (Original Bootleg Mix),32,14,104,,,,
89,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,25,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,14,9,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,6,120,,,,
92,-,Jaded & Camden Cox,Moment,-,92,1,,,,
93,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,58,55,2019-10-27,43,2019-11-03
94,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),13,13,18,,,,
95,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),70,8,63,,,,
96,-,D:Ream,U R the Best Thing,-,71,3,,,,
97,down,220 KID & Jem Cooke,Another Life,69,69,3,,,,
98,down,Kah-Lo,Drag Me Out,82,59,3,,,,
99,down,Regard & RAYE,Secrets,89,81,4,,,,
100,-,Liz Cass,Killers (Matador Remix),-,64,1,,,,
