Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,8,,,,
2,up,Jax Jones & Au/Ra,i miss u,4,2,7,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,57,,,,
4,down,Ad Brown,Something for the Pain (feat. Renee Six),2,1,9,,,,
5,-,Fatboy Slim,Praise You,-,1,17,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,21,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,32,94,2020-03-01,8,2020-08-16
8,up,PS1,Fake Friends (feat. Alex Hosking),12,3,36,,,,
9,up,Nathan Dawe,Flowers (feat. Jaykae),10,1,38,,,,
10,up,Joel Corry,Sorry,11,1,57,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,23,1,57,,,,
12,down,Majestic,Me & U (feat. Kelsey),5,5,9,,,,
13,up,Daft Punk,One More Time,17,4,56,,,,
14,up,220 KID & GRACEY,Don’t Need Love,16,1,44,,,,
15,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),14,14,8,,,,
16,up,Joel Corry,Lonely,18,1,45,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,57,,,,
18,up,Regard & Raye,Secrets,29,1,32,84,2020-06-14,62,2020-06-28
19,up,Jax Jones & Bebe Rexha,Harder,37,1,21,,,,
20,-,Sigala & Ella Eyre,Came Here for Love (GotSome Remix),-,20,1,,,,
21,up,Regard,Ride It,22,1,57,57,2019-10-06,13,2019-11-10
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,3,51,40,2019-10-06,40,2019-10-06
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,54,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,54,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),32,2,57,,,,
26,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],30,21,4,,,,
27,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,52,,,,
28,up,Snap!,Rhythm Is a Dancer,75,5,44,,,,
29,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),9,2,57,,,,
30,-,Topic & A7S,Breaking Me (HUGEL Remix),-,30,10,,,,
31,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,31,1,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,57,,,,
33,down,MK,2AM (feat. Carla Monroe),31,10,4,,,,
34,up,High Contrast,Rhythm Is Changing (feat. LOWES),67,13,3,,,,
35,-,Shakedown,At Night,-,22,7,,,,
36,up,KC Lights,Girl,48,36,12,,,,
37,down,Tiësto & Mabel,God Is a Dancer,7,1,57,,,,
38,-,CamelPhat,Easier,-,38,2,,,,
39,up,Livin' Joy,Dreamer (Re-Original Club Mix),90,5,35,,,,
40,up,Zedd & Alessia Cara,Stay,85,9,43,,,,
41,up,Sonique,It Feels so Good (Radio Edit),41,2,53,,,,
42,-,Adamski & Seal,Killer,-,21,5,,,,
43,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),21,4,20,,,,
44,up,Disciples,I Got You,83,27,9,,,,
45,down,アヴィーチー,Hey Brother,39,5,40,,,,
46,-,Earth n Days,Just Be Good To Me,-,46,1,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",60,16,35,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],71,5,7,,,,
49,up,James Hype,Afraid (feat. Harlee),73,3,8,,,,
50,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,1,,,,
51,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),92,15,15,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,42,,,,
53,up,Franky Wah,Come Together,57,10,30,,,,
54,up,James Hype,More Than Friends (feat. Kelli-Leigh),74,22,45,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,4,54,,,,
56,up,Jax Jones,Breathe (feat. Ina Wroldsen),66,19,43,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),43,15,56,,,,
58,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),93,20,21,,,,
59,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),77,25,4,,,,
60,down,Marshmello,Silence (feat. Khalid),49,14,35,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,6,53,,,,
62,up,Jade,Don't Walk Away,89,11,51,,,,
63,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,19,,,,
64,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,42,14,,,,
65,down,Charlie Puth,Attention (Acoustic),62,19,32,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,54,,,,
67,up,John Summit & GUZ,Thin Line,81,36,5,,,,
68,up,Alice Deejay,Better Off Alone,82,7,35,,,,
69,down,Sigala & Paloma Faith,Lullaby,58,6,46,,,,
70,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),72,24,15,,,,
71,down,Sigma,Nobody to Love (Radio Edit),68,20,44,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,46,7,54,,,,
73,down,Iio,Rapture (feat. Nadia Ali),55,11,26,,,,
74,down,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,65,51,6,,,,
75,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),59,2,15,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,69,6,49,,,,
77,-,Odyssey,Going Back to My Roots (Single Version),-,14,16,,,,
78,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",35,2,38,,,,
79,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),63,10,36,,,,
80,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,5,,,,
81,down,Gala,Freed from Desire,64,4,43,,,,
82,down,John Summit & GUZ,Thin Line (Extended Mix),53,53,3,,,,
83,-,Blonde,All Cried Out (feat. Alex Newell),-,49,9,,,,
84,-,Noizu,Summer 91,-,23,1,,,,
85,-,Inspiral Carpets,This Is How It Feels,-,85,1,,,,
86,-,Tritonal & Jenaux,Broken (feat. Adam Lambert) [Codeko Remix],-,55,4,,,,
87,down,Sonique,It Feels so Good,45,5,50,,,,
88,down,Jonas Blue,Mama (feat. William Singe),51,15,44,,,,
89,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,26,9,,,,
90,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),61,40,10,,,,
91,down,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),78,44,10,,,,
92,-,Obskür,Bayside,-,92,1,,,,
93,down,Artful Dodger,Re-Rewind (feat. Craig David),25,16,38,,,,
94,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,7,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,4,38,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,28,,,,
97,down,Honey Dijon,Not About You (feat. Hadiya George),84,23,5,,,,
98,-,Endor,Pump It Up,-,9,25,,,,
99,-,Sister Sledge,He's the Greatest Dancer,-,73,5,,,,
100,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,73,1,,,,
