Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,Flowers (feat. Jaykae),4,1,17,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,2,1,36,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
4,down,Regard & Raye,Secrets,3,1,11,84,2020-06-14,62,2020-06-28
5,up,220 KID & GRACEY,Don’t Need Love,5,1,23,,,,
6,up,Joel Corry,Lonely,6,1,24,,,,
7,up,surf mesa,Ily,8,4,11,63,2020-04-19,18,2020-07-12
8,up,PS1,Fake Friends (feat. Alex Hosking),10,3,15,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,30,40,2019-10-06,40,2019-10-06
10,up,"Calvin Harris, Sam Smith",Promises,15,3,36,,,,
11,up,Regard,Ride It,16,1,36,57,2019-10-06,13,2019-11-10
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,36,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),13,2,36,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,36,,,,
15,up,Tiësto & Mabel,God Is a Dancer,25,1,36,,,,
16,down,Franky Wah,Come Together,12,10,10,,,,
17,down,Joel Corry,Sorry,7,1,36,,,,
18,up,Daft Punk,One More Time,24,4,36,,,,
19,up,Sonique,It Feels so Good (Radio Edit),35,2,32,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,33,,,,
21,-,Adamski & Seal,Killer,-,21,3,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,36,,,,
23,-,E-Type,Calling Your Name (Radio Version),-,23,1,,,,
24,up,All Saints,Pure Shores,27,7,27,,,,
25,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",20,2,23,,,,
26,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,2,36,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,7,33,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,2,34,,,,
29,up,アヴィーチー,Hey Brother,29,5,19,,,,
30,down,Artful Dodger,Re-Rewind (feat. Craig David),28,16,19,,,,
31,up,DJ Sammy & Yanou featuring Do,Heaven,43,9,30,,,,
32,up,Marshmello & Bastille,Happier,38,8,29,74,2019-10-06,74,2019-10-06
33,down,The Chainsmokers & Coldplay,Something Just Like This,32,4,33,,,,
34,up,Prospa,Ecstasy (Over & Over) [Edit],84,17,4,,,,
35,-,Session Victim,If We Can Make It Here,-,35,1,,,,
36,up,John Paul Young,Love Is In the Air,94,6,15,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,33,6,28,,,,
38,down,Sigala & Paloma Faith,Lullaby,36,6,30,,,,
39,down,Sigala & Becky Hill,Wish You Well,23,1,36,,,,
40,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],62,20,4,,,,
41,up,Zedd & Alessia Cara,Stay,47,9,27,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",59,16,21,,,,
43,up,Marshmello & Bastille,Happier (Mixed),70,17,34,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,11,13,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,32,,,,
46,down,Duke Dumont,I Got U (feat. Jax Jones),37,14,28,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,6,36,,,,
48,-,Junior,Mama Used To Say (American Remix),-,48,2,,,,
49,up,Sigala & Ella Eyre,Came Here For Love,50,7,36,,,,
50,up,Sigma,Nobody to Love (Radio Edit),55,20,24,,,,
51,down,Whitney Houston,I'm Every Woman,49,20,16,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,4,34,,,,
53,-,Friend Within,Waiting (Mixed) [Tr466],-,53,1,,,,
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,1,36,55,2019-10-27,43,2019-11-03
55,down,Livin' Joy,Dreamer (Re-Original Club Mix),34,5,20,,,,
56,down,M-22,First Time (feat. Medina) [Disco Fries Remix],45,15,20,,,,
57,-,Jade,Don't Walk Away,-,11,30,,,,
58,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,46,3,,,,
59,up,The Source,You Got the Love (Original Bootleg Mix),68,14,34,,,,
60,down,Gala,Freed from Desire,53,4,25,,,,
61,down,Iio,Rapture (feat. Nadia Ali),46,11,9,,,,
62,up,Martin Solveig,Places (feat. Ina Wroldsen),73,21,22,,,,
63,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),75,10,30,,,,
64,up,KC and the Sunshine Band,Give It Up,89,59,5,,,,
65,down,James Hype,More Than Friends (feat. Kelli-Leigh),58,22,30,,,,
66,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),81,27,2,,,,
67,-,David Guetta & Sia,Flames,-,37,19,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),54,15,35,,,,
69,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,42,1,,,,
70,down,Karen Harding & Digital Farm Animals,Undo My Heart,42,12,2,,,,
71,-,David Guetta & Sia,Flames (Extended),-,44,6,,,,
72,-,Zedd,Clarity (feat. Foxes),-,19,16,,,,
73,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),91,39,2,,,,
74,down,Jonas Blue,Mama (feat. William Singe),67,15,29,,,,
75,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),78,34,10,,,,
76,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),66,59,5,,,,
77,down,Charlie Puth,Attention (Acoustic),65,19,20,,,,
78,down,Marshmello,Silence (feat. Khalid),69,14,14,,,,
79,-,Topic & A7S,Breaking Me (Riton Remix),-,28,1,,,,
80,-,Sofi Tukker & Gorgon City,House Arrest,-,65,2,,,,
81,-,Fatboy Slim,The Rockafeller Skank,-,21,4,,,,
82,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,4,,,,
83,-,The Beloved,Sweet Harmony,-,34,13,,,,
84,-,Curbi,Polar,-,43,3,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),44,3,36,,,,
86,down,Robbie Doherty & Keees.,Pour the Milk (Joel Corry Vocal Mix),80,80,2,,,,
87,down,Robbie Doherty & Keees.,Pour the Milk,74,64,6,,,,
88,-,Sonique,It Feels so Good,-,5,33,,,,
89,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,71,1,,,,
90,-,Mack Jaramillo,Ping Pong Sumer,-,90,1,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,18,22,,,,
92,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,23,,,,
93,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),60,16,18,,,,
94,-,Gala,Freed from Desire (Edit Mhz),-,26,12,,,,
95,down,Ed Sheeran,Shape of You (NOTD Remix),63,23,11,,,,
96,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),64,21,29,,,,
97,down,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,96,90,3,,,,
98,-,SAINt JHN,Roses (Imanbek Remix Extended),-,80,3,84,2020-04-05,61,2020-05-24
99,down,John Summit,Deep End (Extended Mix),72,24,2,,,,
100,-,Snap!,The Power,-,30,2,,,,
