Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,16,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,4,1,10,,,,
3,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,127,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,18,,,,
5,up,Rain Radio & DJ Craig Gorman,Talk About,5,1,44,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),11,4,108,,,,
7,up,James Hype,Afraid (feat. Harlee),64,3,81,,,,
8,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,4,10,,,,
9,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,57,9,2,,,,
10,up,Maur,Bugging (feat. Faber),29,4,4,,,,
11,up,Chase & Status,Mixed Emotions,32,4,2,,,,
12,up,Alice Deejay,Better Off Alone,100,7,99,,,,
13,up,Sigala,Melody,15,1,15,,,,
14,-,ニッキー・ミナージュ,Starships,-,3,13,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,130,,,,
16,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",21,11,6,,,,
17,-,Lost Frequencies,Are You With Me (Radio Edit),-,17,1,,,,
18,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Vocal Mix],-,18,1,,,,
19,-,Right Said Fred,I'm Too Sexy,-,15,4,,,,
20,up,The Source,You Got the Love (Original Bootleg Mix),23,14,107,,,,
21,up,Inner City,Good Life,56,8,99,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,123,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,128,,,,
24,up,Freejak,Sandstorm,71,14,7,,,,
25,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),13,4,89,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,116,,,,
27,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],73,6,2,,,,
28,up,Kelli-Leigh,New Chic,43,28,2,,,,
29,-,Crystal Fighters,Wild Ones,-,5,8,,,,
30,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,6,23,,,,
31,down,Sonique,It Feels so Good (Radio Edit),30,2,126,,,,
32,-,X-Ray Ted,Doin' My Thing,-,32,1,,,,
33,down,Pet Shop Boys,West End Girls (Remastered),16,9,23,,,,
34,up,Belters Only & Jazzy,Don't Stop Just Yet,39,30,5,,,,
35,-,Ariana Grande,One Last Time,-,35,1,,,,
36,-,Yousef,Beg (Hot Since 82 Future Mix) [Mixed],-,36,1,,,,
37,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),35,35,7,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,129,,,,
39,down,アヴィーチー,Hey Brother,26,5,111,,,,
40,-,LP Giobbi & Bklava,Sinner,-,40,1,,,,
41,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",62,8,22,,,,
42,up,"Calvin Harris, Sam Smith",Promises,46,3,129,,,,
43,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,11,,,,
44,up,Bru-C,Paradise (feat. Wilkinson),44,22,13,,,,
45,down,Sigala & Becky Hill,Wish You Well,33,1,111,,,,
46,-,TIEKS & MNEK,The Funk,-,40,1,,,,
47,down,Sonique,It Feels so Good,19,5,123,,,,
48,down,Marshmello & Bastille,Happier,47,8,73,74,2019-10-06,74,2019-10-06
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,5,55,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),70,1,91,,,,
51,up,Spencer Ramsay,Take It Easy,81,29,2,,,,
52,down,Rain Radio & Block Notice,079,41,37,8,,,,
53,down,Regard & Years & Years,Hallucination (Extended),12,2,4,,,,
54,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),54,7,74,,,,
55,up,Vibe Chemistry,Balling,82,16,2,,,,
56,down,Jodie Harsh,Good Time,53,13,10,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,106,,,,
58,-,Fragma,Toca's Miracle (2000 Extended Mix),-,10,1,,,,
59,up,Shane Codd,Get Out My Head,63,34,5,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,6,123,,,,
61,-,Gala,Freed from Desire,-,4,70,,,,
62,-,Gala,Freed from Desire (Edit Mhz),-,26,39,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],27,3,15,,,,
64,down,Snap!,Rhythm Is a Dancer,45,5,105,,,,
65,-,Noizu,Summer 91,-,23,40,,,,
66,down,Emily Nash,Garden,42,37,11,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,12,,,,
68,down,Livin' Joy,Dreamer,31,5,48,,,,
69,down,Piero Pirupa,We Don’t Need,37,37,4,,,,
70,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,20,,,,
71,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,69,,,,
72,down,John Summit,La Danza (Extended Mix),65,18,4,,,,
73,down,NEIKED,Sexual (feat. Dyo),50,19,38,,,,
74,-,Shannon,Let the Music Play,-,32,13,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,6,119,,,,
76,down,Disciples,On My Mind,28,8,54,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,1,61,55,2019-10-27,43,2019-11-03
78,-,HoneyLuv,Thr33 6ix 5ive,-,13,1,,,,
79,-,Kah-Lo,Drag Me Out,-,59,5,,,,
80,down,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),58,58,2,,,,
81,-,Hix,Hold You (feat. Jessica Hammond),-,76,3,,,,
82,up,Daft Punk,One More Time,87,4,106,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),61,4,20,,,,
84,down,Jax Jones & Ella Henderson,This Is Real,10,1,130,,,,
85,-,Sister Sledge,Thinking of You,-,16,18,,,,
86,down,Infradisco,Aungasana!,6,6,5,,,,
87,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,27,,,,
88,down,John Summit,La Danza,84,7,4,,,,
89,-,Voost,This Feeling (feat. Alix Robson),-,89,2,,,,
90,down,CeCe Peniston,Finally,8,8,21,,,,
91,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,22,,,,
92,down,ACT ON & Jax Jones,Don't Stop Movin',24,24,2,,,,
93,down,Ad Brown,Something for the Pain (feat. Renee Six),69,1,63,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,5,7,,,,
95,down,Sam Smith,Stay with Me (Darkchild Version),66,5,29,,,,
96,-,Sonny Fodera & KOLIDESCOPES,Be My One (feat. Hayley May),-,96,1,,,,
97,down,Jade,Don't Walk Away,92,11,100,,,,
98,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),94,15,55,,,,
99,-,220 KID & Asdis,Release,-,58,1,,,,
100,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),76,16,61,,,,
