Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Chase & Status,Disconnect,2,1,6,,,,
2,down,Jazzy,Giving Me,1,1,19,,,,
3,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),3,1,8,,,,
4,up,Jax Jones & Calum Scott,Whistle,4,2,28,,,,
5,up,Issey Cross,Bittersweet Goodbye,9,5,8,,,,
6,up,Switch Disco,REACT,6,1,28,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,52,,,,
8,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,10,1,9,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,191,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,199,,,,
11,up,220 KID & GRACEY,Don’t Need Love,16,1,111,,,,
12,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,5,7,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,2,198,,,,
14,up,Sigala,Melody,19,1,68,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,166,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),27,4,174,,,,
17,up,The Source,You Got the Love (Original Bootleg Mix),39,14,159,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,6,185,,,,
19,up,Sigala,Feels This Good (feat. Stefflon Don),20,1,25,,,,
20,-,Calvin Harris & Sam Smith,Desire (Extended),-,12,1,,,,
21,-,GAIA,Tuvan (Edit),-,21,1,,,,
22,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],18,13,74,,,,
23,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,7,32,,,,
24,down,Jazzy,Feel It (Club Edit),21,21,5,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),41,12,28,,,,
26,up,Inner City,Good Life,46,8,168,,,,
27,up,Sister Sledge,Lost In Music,72,20,70,,,,
28,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),37,28,9,,,,
29,down,LF SYSTEM,Afraid To Feel,13,1,67,,,,
30,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",35,17,2,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,13,25,,,,
32,down,D.O.D,So Much in Love,17,2,17,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,1,193,,,,
34,up,venbee & Goddard,messy in heaven,50,3,47,,,,
35,down,"Turno, Skepsis & Charlotte Plank",Rave Out,26,26,10,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),32,15,133,,,,
37,up,Inner City,Big Fun,87,14,107,,,,
38,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],44,19,16,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,11,30,,,,
40,down,FISHER & Aatig,Take It Off,22,21,11,,,,
41,up,Swedish House Mafia,Ray Of Solar,66,34,3,,,,
42,down,Marshmello,Here With Me (feat. CHVRCHES),25,2,163,,,,
43,up,Jamie Jones,Lose My Mind,47,25,24,,,,
44,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),33,27,7,,,,
45,up,Sigala & Becky Hill,Wish You Well,82,1,145,,,,
46,down,Ewan McVicar,Groove Thang,36,21,4,,,,
47,up,venbee & Rudimental,die young,70,47,4,,,,
48,down,Sonique,It Feels so Good (Radio Edit),15,2,188,,,,
49,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],68,40,34,,,,
50,up,James Hype & Major Lazer,Number 1,55,25,5,,,,
51,down,DJ Sammy & Yanou,Heaven,43,15,50,,,,
52,up,"Earth, Wind & Fire",Boogie Wonderland,85,23,14,,,,
53,down,Steve Angello & Wh0,What You Need,38,24,5,,,,
54,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",80,8,84,,,,
55,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),42,6,67,,,,
56,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,50,4,,,,
57,-,Zedd,Clarity (feat. Foxes),-,19,79,,,,
58,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,11,,,,
59,down,アヴィーチー,Wake Me Up,53,10,67,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,5,95,,,,
61,up,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),71,32,2,,,,
62,up,Eliza Rose & The Martinez Brothers,Pleasure Peak,62,57,3,,,,
63,down,ANOTR & Abel Balder,Relax My Eyes,48,13,17,,,,
64,up,Shermanology,Sometimes,64,48,4,,,,
65,-,Loud Luxury,Body (feat. brando),-,12,67,,,,
66,-,ニッキー・ミナージュ,Starships,-,3,48,,,,
67,-,Phats & Small,Turn Around (Radio Edit),-,12,47,,,,
68,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),57,11,59,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,54,6,120,,,,
70,up,Dom Dolla & Nelly Furtado,Eat Your Man,77,37,11,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,8,81,,,,
72,down,Tiësto,Drifting,59,39,7,,,,
73,up,Sharon Redd,Can You Handle It,73,5,105,,,,
74,-,Livin' Joy,Dreamer,-,5,99,,,,
75,down,Real McCoy,Another Night,40,9,45,,,,
76,down,Calvin Harris,Summer,65,21,28,,,,
77,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,10,,,,
78,-,Anyma & Poppy Baskcomb,Save Me,-,49,1,,,,
79,-,CeCe Peniston,Finally,-,8,57,,,,
80,-,Skrillex & Boys Noize,Fine Day Anthem,-,64,1,,,,
81,-,Iio,Rapture (feat. Nadia Ali),-,11,72,,,,
82,-,TR3NACRIA,Makeba (Extended Mix),-,78,1,,,,
83,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),96,27,17,,,,
84,down,John Paul Young,Love Is In the Air,75,6,139,,,,
85,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,10,,,,
86,-,K-Klass,Rhythm Is a Mystery,-,55,4,,,,
87,up,Eats Everything & Shezar,Get Up,98,8,24,,,,
88,down,Princeaus,Arkansas II: The Natural State,76,39,7,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,11,,,,
90,down,Dimension,DJ Turn It Up,67,20,14,,,,
91,-,Jocelyn Brown,Somebody's Else's Guy,-,10,26,,,,
92,-,Ori Uplift Radio,Uplifting Only (Intro) [Mixed],-,92,1,,,,
93,down,FISHER & Kita Alexander,Atmosphere,89,68,2,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,181,,,,
95,-,Corona,Rhythm of the Night,-,12,26,,,,
96,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,62,4,,,,
97,down,Anabel Englund,Strangely Sentimental,86,82,2,,,,
98,down,Sam Green,I Wanna Know (feat. Roro),69,69,2,,,,
99,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,5,,,,
100,down,Romy,Enjoy Your Life,94,13,11,,,,
