Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Melody,2,1,4,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,5,,,,
3,down,Alesso & Katy Perry,When I'm Gone,1,1,7,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,116,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),13,3,112,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,1,82,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,119,,,,
8,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,4,6,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,9,1,119,,,,
10,up,Oden & Fatzo,Lauren,16,4,16,,,,
11,-,Alex Metric,Always There,-,11,3,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,109,,,,
13,up,"Calvin Harris, Sam Smith",Promises,25,3,118,,,,
14,up,Luude,Down Under (feat. Colin Hay),39,11,4,,,,
15,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),68,6,20,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),35,4,9,,,,
17,up,WEISS,Ain't Me Without You,77,17,4,,,,
18,down,Sonique,It Feels so Good (Radio Edit),7,2,115,,,,
19,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,34,19,2,,,,
20,down,Rain Radio & DJ Craig Gorman,Talk About,18,1,33,,,,
21,down,Eric Prydz,Call on Me (Radio Mix),11,4,97,,,,
22,up,Ben Hemsley,"Love, Peace & Harmony",28,15,13,,,,
23,up,David Guetta,Without You (Radio Edit) [feat. Usher],98,12,6,,,,
24,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,8,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,6,112,,,,
26,up,Disciples,On My Mind,44,8,43,,,,
27,down,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),15,5,3,,,,
28,-,Lee Foss & Lee Curtiss,Drifting (feat. Spencer Nezey) [Sonny Fodera Remix],-,28,2,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,54,4,116,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,117,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,5,46,,,,
32,down,James Hype,Afraid (feat. Harlee),8,3,70,,,,
33,up,The Source,You Got the Love (Original Bootleg Mix),66,14,96,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,11,1,99,2020-07-26,16,2020-09-20
35,up,アヴィーチー,Wake Me Up,57,10,17,,,,
36,-,Sofi Tukker,Drinkee (Radio Edit),-,36,1,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,2,118,,,,
38,down,Sonique,It Feels so Good,6,5,112,,,,
39,up,Sigala & Becky Hill,Wish You Well,48,1,100,,,,
40,up,Sam Smith,Stay with Me (Darkchild Version),82,5,18,,,,
41,down,Eden Prince & Alex Mills,This Feeling,40,40,2,,,,
42,down,アヴィーチー,Hey Brother,30,5,101,,,,
43,-,Tiffany,Toca’s Miracle,-,17,15,,,,
44,up,Livin' Joy,Dreamer,87,5,41,,,,
45,up,Inner City,Good Life,61,8,89,,,,
46,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,2,,,,
47,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),81,7,19,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],22,3,5,,,,
49,up,Bru-C,Paradise (feat. Wilkinson),71,22,2,,,,
50,down,Pet Shop Boys,West End Girls (Remastered),29,9,15,,,,
51,up,Years & Years,King,79,4,7,,,,
52,down,Dutch Hour,Technomix Volume 3,14,14,3,,,,
53,up,James Hype & Tita Lau,Disconnected,64,53,2,,,,
54,up,Alice Deejay,Better Off Alone,80,7,88,,,,
55,down,Daft Punk,One More Time,53,4,100,,,,
56,-,Glass Animals,Heat Waves,-,17,2,75,2021-02-28,71,2021-03-07
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,2,96,,,,
58,up,Nathan Dawe,Flowers (feat. Jaykae),60,1,97,,,,
59,down,Shane Codd,Get Out My Head,26,1,70,,,,
60,-,Smyles,Love Grows (Where My Rosemary Goes),-,5,1,,,,
61,down,Snap!,Rhythm Is a Dancer,56,5,94,,,,
62,down,Ad Brown,Something for the Pain (feat. Renee Six),45,1,52,,,,
63,up,LF SYSTEM,Dancing Cliché,76,34,7,,,,
64,down,Topic,Breaking Me (feat. A7S),37,1,94,94,2020-03-01,8,2020-08-16
65,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),70,4,78,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,1,,,,
67,down,Ewan McVicar,Tell Me Something Good (Edit),38,1,16,,,,
68,up,PS1,Fake Friends (feat. Alex Hosking),88,8,25,,,,
69,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,50,,,,
70,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,70,2,,,,
71,-,Ewan McVicar,Plain Outta Luck,-,31,2,,,,
72,up,Jax Jones & Years & Years,Play,93,13,14,,,,
73,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,17,2,,,,
74,down,TeeDee,Love Me,32,32,2,,,,
75,down,James Hype,More Than Friends (feat. Kelli-Leigh),74,22,94,,,,
76,down,DJ Snake & Lil Jon,Turn Down for What,31,1,10,,,,
77,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,23,10,8,,,,
78,down,CHANEY,Love Again (Extended Mix),69,69,3,,,,
79,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),51,6,15,,,,
80,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,1,,,,
81,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,73,3,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,26,2,,,,
83,up,Crazy Cousinz,No Apologies (feat. Mila Falls),90,79,2,,,,
84,down,CeCe Peniston,Finally,43,8,14,,,,
85,-,Jaded,Lost Myself Again,-,70,1,,,,
86,-,Vintage Culture & James Hype,You Give Me a Feeling,-,41,7,,,,
87,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,7,1,,,,
88,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,13,,,,
89,-,Sister Sledge,We Are Family (Single Version),-,18,45,,,,
90,up,Emily Nash,Garden,97,37,3,,,,
91,down,Joel Corry,Lonely (Tobtok Remix),62,12,7,,,,
92,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,40,,,,
93,down,Belters Only & Jazzy,Make Me Feel Good (VIP),89,89,2,,,,
94,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,40,11,,,,
95,-,Majestic,Tricky (feat. Autumn Rowe),-,42,2,,,,
96,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,74,1,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,55,,,,
98,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,20,,,,
99,-,ニッキー・ミナージュ,Starships,-,3,6,,,,
100,-,"Jamie Roy, Huxley & DJ Rae",Fantasy,-,100,1,,,,
