Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Jax Jones & Ella Henderson,This Is Real,2,1,38,,,,
3,up,Regard & Raye,Secrets,3,1,13,84,2020-06-14,62,2020-06-28
4,up,220 KID & GRACEY,Don’t Need Love,7,1,25,,,,
5,up,PS1,Fake Friends (feat. Alex Hosking),8,3,17,,,,
6,down,Nathan Dawe,Flowers (feat. Jaykae),5,1,19,,,,
7,down,Joel Corry,Lonely,6,1,26,,,,
8,down,surf mesa,Ily,4,4,13,63,2020-04-19,18,2020-07-12
9,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,38,9,2,,,,
10,up,David Ashok Ramani & Jonathan Elias,Become Complete,15,10,2,,,,
11,up,Regard,Ride It,13,1,38,57,2019-10-06,13,2019-11-10
12,down,Marshmello,Here With Me (feat. CHVRCHES),11,2,38,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,3,32,40,2019-10-06,40,2019-10-06
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,38,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,38,,,,
16,down,"Calvin Harris, Sam Smith",Promises,9,3,38,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,1,35,,,,
18,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,19,,,,
19,down,Franky Wah,Come Together,10,10,12,,,,
20,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],55,20,6,,,,
21,up,Sonique,It Feels so Good (Radio Edit),39,2,34,,,,
22,up,Daft Punk,One More Time,30,4,38,,,,
23,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),21,2,38,,,,
24,up,Tiësto & Mabel,God Is a Dancer,37,1,38,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",71,16,23,,,,
26,up,Sigala & Becky Hill,Wish You Well,49,1,38,,,,
27,down,Joel Corry,Sorry,24,1,38,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,34,,,,
29,-,Ninetoes,Finder,-,29,1,,,,
30,down,Marshmello & Bastille,Happier,18,8,31,74,2019-10-06,74,2019-10-06
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,38,,,,
32,up,Artful Dodger,Re-Rewind (feat. Craig David),50,16,21,,,,
33,-,Zedd & Alessia Cara,Stay (Acoustic),-,33,1,,,,
34,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (WMC Remix),-,34,1,,,,
35,up,Livin' Joy,Dreamer (Re-Original Club Mix),60,5,22,,,,
36,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",22,2,25,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,64,4,35,,,,
38,-,Archila,Sunday Vibes,-,38,1,,,,
39,down,アヴィーチー,Hey Brother,29,5,21,,,,
40,up,Karen Harding & Digital Farm Animals,Undo My Heart,41,12,4,,,,
41,-,Hercules & Love Affair,Do You Feel the Same? (Purple Disco Machine Remix),-,35,1,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,45,6,30,,,,
43,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,1,2,,,,
44,down,Prospa,Ecstasy (Over & Over) [Edit],17,17,6,,,,
45,down,Gala,Freed from Desire,20,4,27,,,,
46,up,Marshmello & Bastille,Happier (Mixed),53,17,36,,,,
47,down,All Saints,Pure Shores,46,7,29,,,,
48,up,M-22,First Time (feat. Medina) [Disco Fries Remix],54,15,22,,,,
49,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,14,,,,
50,down,DJ Sammy & Yanou featuring Do,Heaven,34,9,32,,,,
51,-,Daft Punk,Da Funk,-,51,1,,,,
52,-,ManyFew,What You Do to Me,-,52,1,,,,
53,down,Sigma,Nobody to Love (Radio Edit),23,20,26,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,21,,,,
55,up,John Paul Young,Love Is In the Air,65,6,17,,,,
56,up,Sigala & Ella Eyre,Came Here For Love,79,7,38,,,,
57,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,42,2,,,,
58,up,Jade,Don't Walk Away,66,11,32,,,,
59,up,John Summit,Deep End (Extended Mix),78,24,4,,,,
60,-,Fish Go Deep,The Cure & the Cause (Balearic Soul Remix) [feat. Tracey K],-,60,1,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),40,15,37,,,,
62,down,Marshmello,Silence (feat. Khalid),56,14,16,,,,
63,-,The Beloved,Sweet Harmony,-,34,14,,,,
64,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,30,,,,
65,down,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),44,44,2,,,,
66,up,Zedd & Alessia Cara,Stay,72,9,29,,,,
67,up,Alice Deejay,Better Off Alone,76,7,21,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,38,,,,
69,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,20,1,,,,
70,-,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],-,31,1,,,,
71,down,Jax Jones,Breathe (feat. Ina Wroldsen),69,19,25,,,,
72,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,42,3,,,,
73,down,Inner City,Good Life,68,8,32,,,,
74,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,34,11,,,,
75,down,Charlie Puth,Attention (Acoustic),61,19,22,,,,
76,up,Fatboy Slim,Praise You,89,1,11,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,25,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,1,38,55,2019-10-27,43,2019-11-03
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,2,36,,,,
80,-,Avicii,Levels,-,65,7,,,,
81,down,SAINt JHN,Roses (Imanbek Remix Extended),80,80,5,84,2020-04-05,61,2020-05-24
82,-,DJ Moon & Byro,Roses (Afro Remix),-,65,7,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,67,7,35,,,,
84,down,Whitney Houston,I'm Every Woman,73,20,18,,,,
85,-,Kideko & Armand Van Helden,The Fire,-,85,1,,,,
86,-,Sonique,It Feels so Good,-,5,34,,,,
87,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,22,,,,
88,-,Bucketheads,The Bomb!,-,41,3,,,,
89,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,76,4,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,37,,,,
91,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,4,36,,,,
92,-,D:Ream,Things Can Only Get Better,-,30,3,,,,
93,up,Ed Sheeran,Shape of You (NOTD Remix),96,23,13,,,,
94,-,The Source,You Got the Love (Original Bootleg Mix),-,14,35,,,,
95,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),88,39,4,,,,
96,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),77,59,7,,,,
97,down,Max Melvin,Subterrean,84,56,7,,,,
98,down,Iio,Rapture (feat. Nadia Ali),81,11,11,,,,
99,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),70,15,4,,,,
100,-,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,-,90,4,,,,
