Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),1,1,6,,,,
2,up,Kenya Grace,Strangers,2,1,15,,,,
3,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,3,2,11,,,,
4,up,Jazzy,Giving Me,5,1,35,,,,
5,down,Becky Hill & Chase & Status,Disconnect,4,1,22,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,68,,,,
7,down,Switch Disco,REACT,6,1,44,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,182,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,9,8,16,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,3,207,,,,
11,down,Eliza Rose & Calvin Harris,Body Moving,10,1,4,,,,
12,up,Sigala,Feels This Good (feat. Stefflon Don),15,1,41,,,,
13,up,ZERB,Mwaki,24,13,3,,,,
14,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,14,1,25,,,,
15,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],19,2,10,,,,
16,down,Inner City,Good Life,12,8,183,,,,
17,up,Regard,Ride It,42,1,115,57,2019-10-06,13,2019-11-10
18,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],20,13,88,,,,
19,down,Skepta,Can't Play Myself (A Tribute To Amy),16,12,9,,,,
20,up,220 KID & GRACEY,Don’t Need Love,26,1,127,,,,
21,up,Sigala,Melody,22,1,84,,,,
22,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,7,48,,,,
23,up,The Source,You Got the Love (Original Bootleg Mix),27,14,175,,,,
24,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,1,,,,
25,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],47,19,32,,,,
26,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,70,,,,
27,up,Jess Bays & Kelli-Leigh,Real Love,33,25,4,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,92,7,164,,,,
29,down,venbee & Goddard,messy in heaven,25,3,63,,,,
30,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),64,29,4,,,,
31,up,Avicii,Wake Me Up,94,31,24,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,8,94,,,,
33,down,Livin' Joy,Dreamer,11,5,106,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,28,1,215,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,12,43,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,51,6,133,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),31,15,149,,,,
38,up,Navos,The Garden,98,38,2,,,,
39,down,Jazzy,NRG,30,30,7,,,,
40,down,Phats & Small,Turn Around (Radio Edit),39,12,58,,,,
41,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,41,3,,,,
42,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),37,27,26,,,,
43,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,16,,,,
44,down,Gala,Freed from Desire,17,4,140,,,,
45,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,40,33,5,,,,
46,down,Jengi,Take U,29,29,5,,,,
47,-,Grace,Not Over Yet (Perfecto Mix),-,47,5,,,,
48,-,Kenya Grace,Paris,-,23,1,,,,
49,up,Bizarre Inc,Playing With Knives (Quadrant Mix),82,47,4,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,2,214,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,3,171,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,30,4,,,,
53,-,Doolally,Straight from the Heart,-,48,28,,,,
54,down,Corona,Rhythm of the Night,18,12,42,,,,
55,up,James Hype,More Than Friends (feat. Kelli-Leigh),67,22,120,,,,
56,up,MistaJam,Harmonies,62,41,2,,,,
57,up,Chase & Status,Selecta (feat. Stefflon Don),77,44,2,,,,
58,up,Real McCoy,Another Night,87,9,60,,,,
59,-,Issey Cross,Bittersweet Goodbye,-,5,21,,,,
60,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,20,4,,,,
61,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,52,3,,,,
62,-,Iio,Rapture (feat. Nadia Ali),-,11,80,,,,
63,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,9,,,,
64,up,D:Ream,Things Can Only Get Better,69,30,25,,,,
65,-,Daft Punk,One More Time,-,4,134,,,,
66,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,8,,,,
67,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),49,4,102,,,,
68,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,12,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,193,,,,
70,down,Sister Sledge,Lost In Music,23,20,84,,,,
71,down,Sammy Virji,If U Need It,63,16,4,,,,
72,up,Murphy's Law (UK),Need To Know,89,24,4,,,,
73,-,Michael Gray,The Weekend (Radio Edit),-,29,4,,,,
74,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),35,11,71,,,,
75,up,Luke Dean,Get Hard (You In The Lobby),86,30,3,,,,
76,down,PARISI,Believe In Myself,65,42,3,,,,
77,up,Loud Luxury,Body (feat. brando),88,12,76,,,,
78,-,venbee,rampage (feat. DJ SS),-,24,5,,,,
79,-,iilliaa,life gets hard,-,71,2,,,,
80,down,Martin Garrix & Lloyiso,Real Love,75,44,8,,,,
81,-,LF SYSTEM,Afraid To Feel,-,1,81,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),44,11,45,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),68,13,40,,,,
84,up,Joy Anonymous,JOY (Up The Street),90,62,4,,,,
85,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,85,1,,,,
86,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,12,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,4,189,,,,
88,down,D.O.D,So Much in Love,80,2,32,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,1,155,,,,
90,-,Disciples,On My Mind,-,8,66,,,,
91,up,Daire,Put 'em High,96,91,3,,,,
92,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,42,,,,
93,-,Shannon,Let the Music Play,-,32,36,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),70,2,179,,,,
95,down,Inner City,Big Fun,32,14,122,,,,
96,down,Sharon Redd,Can You Handle It,21,5,116,,,,
97,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,1,21,,,,
98,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,3,,,,
99,down,Piero Pirupa,Change Your Mind,97,68,5,,,,
100,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,5,,,,
