Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,7,1,12,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Brodka,Sadza Delux,4,1,65,,,,
4,down,C418,Minecraft - Volume Alpha,3,1,242,,,,
5,-,Jamie xx,In Waves,-,5,1,,,,
6,down,Justice,Hyperdrama,5,1,16,,,,
7,up,TWO LANES,Innervision - EP,39,7,2,,,,
8,down,The Prodigy,The Fat of the Land,6,6,99,,,,
9,up,Fred again..,USB,13,2,63,,,,
10,up,Portishead,Dummy,20,4,233,,,,
11,down,Hania Rani,Ghosts,8,1,48,,,,
12,up,エイフェックス・ツイン,Selected Ambient Works 85-92,15,5,199,,,,
13,down,Massive Attack,Mezzanine (Deluxe),11,4,163,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,2,90,,,,
15,down,Radiohead,Kid A,14,4,96,,,,
16,-,Boris Brejcha,Space X Remixes,-,16,1,,,,
17,up,Boris Brejcha,Level One,21,2,10,,,,
18,up,M83,"Hurry up, We're Dreaming",19,6,67,,,,
19,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",26,3,47,,,,
20,down,Luke Erb,California Sunset - EP,9,6,12,,,,
21,down,ODESZA,The Last Goodbye Tour Live,16,2,4,,,,
22,up,Crystal Castles,Crystal Castles,24,12,99,,,,
23,down,Massive Attack,Blue Lines (2012 Mix / Master),17,4,205,,,,
24,up,Skrillex,Quest For Fire,28,1,70,,,,
25,up,SARAPATA,Radical Kindness,42,25,2,,,,
26,up,Burial,Untrue,45,4,79,,,,
27,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",80,3,46,,,,
28,up,Jean-Michel Jarre,Équinoxe,31,19,21,,,,
29,up,Bonobo,Black Sands,30,4,237,,,,
30,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,30,1,,,,
31,up,Alex Lustig,Reflections003 - EP,49,31,2,,,,
32,-,Skee Mask,Resort,-,32,1,,,,
33,up,Mike Oldfield,The Songs of Distant Earth,37,3,229,,,,
34,down,The Prodigy,Music for the Jilted Generation,23,9,157,,,,
35,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,35,20,,,,
36,down,Charli XCX,BRAT,1,1,12,,,,
37,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,37,5,,,,
38,-,Empire Of The Sun,Ask That God,-,38,1,,,,
39,-,Fred again.. & Brian Eno,Secret Life,-,2,46,,,,
40,up,Róisín Murphy & DJ Koze,Hit Parade,56,16,15,,,,
41,down,Björk,Homogenic,29,12,57,,,,
42,up,Fred again..,Actual Life (April 14 - December 17 2020),88,3,151,,,,
43,down,berlioz,jazz is for ordinary people - EP,40,3,51,,,,
44,up,Major Lazer,Peace Is the Mission (Extended),65,8,127,,,,
45,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,20,8,,,,
46,up,Waldeck,The Moon and the Orient,54,46,2,,,,
47,up,Bonobo,Fragments,55,1,138,,,,
48,down,Jungle,For Ever,32,4,203,,,,
49,up,Vangelis,Reprise 1990-1999,62,20,7,,,,
50,-,The Chemical Brothers,For That Beautiful Feeling,-,2,39,,,,
51,down,Hania Rani,Home,41,1,171,,,,
52,-,Moderat,II (Deluxe Version),-,15,85,,,,
53,-,Moderat,Moderat (Deluxe Version),-,12,99,,,,
54,up,Germind & Eguana,Controlling The Mind,92,54,2,,,,
55,-,Sampha,Lahai,-,1,33,,,,
56,-,Nordic Lights,Synchronize,-,32,4,,,,
57,-,DAVID AUGUST,Workouts - EP,-,57,1,,,,
58,-,Aphex Twin,Drukqs,-,43,8,,,,
59,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,9,171,,,,
60,up,Parra for Cuva,Mimose (Deluxe),87,28,5,,,,
61,-,Eartheater,Trinity (Deluxe),-,52,7,,,,
62,down,Franek Kimono,Franek Kimono,34,4,192,,,,
63,down,Metronomy,The English Riviera (10th Anniversary),58,19,37,,,,
64,-,The Blaze,Dancehall,-,10,163,,,,
65,up,Fisz Emade Tworzywo,Mamut,73,4,206,,,,
66,-,СТРУКТУРА ЩАСТЯ,СМУГА,-,66,1,,,,
67,down,"Vargo, Paco Fernández, Leo de la Rosa & Pep Lladó","Andalucía Chill - Rumbo Sur, Vol. 4",10,10,3,,,,
68,up,Grimes,Visions,96,5,154,,,,
69,down,FKA twigs,CAPRISONGS,63,2,114,,,,
70,-,Smolik,3,-,5,174,,,,
71,-,Rue du Soleil,Café del Mar By Rue Du Soleil - Emotions,-,71,1,,,,
72,-,Nero,Too Many Questions - EP,-,72,1,,,,
73,-,Pastel Ghost,Abyss,-,57,17,,,,
74,-,Clara La San,Made Mistakes,-,74,1,,,,
75,up,GusGus,Arabian Horse,84,6,157,,,,
76,up,Brian Eno,Ambient 1: Music for Airports,81,46,18,,,,
77,-,Kraftwerk,Computer World (Remastered),-,40,7,,,,
78,-,RÜFÜS DU SOL,SOLACE,-,19,54,,,,
79,down,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,69,33,3,,,,
80,down,Calmly,Peaceful Dreams,18,15,9,,,,
81,-,ŻYTO & NOON,Morza Południowe,-,31,12,,,,
82,up,Café del Mar,The Very Best of Cafe del Mar Music,90,8,51,,,,
83,-,Róisín Murphy,Overpowered,-,14,71,,,,
84,-,Weval,Easier - EP,-,84,1,,,,
85,down,FKA twigs,Lp1,67,27,20,,,,
86,-,BLESSED MANE & serumthegod,SOUNDS OF CHAOS,-,86,1,,,,
87,down,Disclosure,Settle (Deluxe),36,18,137,,,,
88,-,Gooral,Wolno²,-,17,17,,,,
89,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,100,7,148,,,,
90,-,Synthwave Nation,Back To the 80s,-,66,3,,,,
91,-,Christian Löffler,A Life,-,4,9,,,,
92,-,Jamie xx,In Colour,-,19,96,,,,
93,down,Bicep,Isles (Deluxe),44,2,57,,,,
94,down,Enigma,MCMXC a.D.,77,24,29,,,,
95,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,95,1,,,,
96,-,The Man Behind C.,Chillout Sessions (Sounds Del Mar),-,62,3,,,,
97,-,Eli Keszler,Icons+,-,97,1,,,,
98,down,Kiasmos,II,52,27,9,,,,
99,-,808iuli & 2ke,X-SLIDE,-,99,1,,,,
100,-,Archive,Controlling Crowds (Parts I-III),-,32,15,,,,
