Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,241,,,,
4,up,Brodka,Sadza Delux,5,1,64,,,,
5,down,Justice,Hyperdrama,3,1,15,,,,
6,up,The Prodigy,The Fat of the Land,9,6,98,,,,
7,up,Moby,always centered at night,51,7,11,,,,
8,down,Hania Rani,Ghosts,6,1,47,,,,
9,up,Luke Erb,California Sunset - EP,11,6,11,,,,
10,up,"Vargo, Paco Fernández, Leo de la Rosa & Pep Lladó","Andalucía Chill - Rumbo Sur, Vol. 4",29,10,2,,,,
11,down,Massive Attack,Mezzanine (Deluxe),10,4,162,,,,
12,up,Actress,Statik,32,12,2,,,,
13,down,Fred again..,USB,8,2,62,,,,
14,down,Radiohead,Kid A,13,4,95,,,,
15,down,エイフェックス・ツイン,Selected Ambient Works 85-92,14,5,198,,,,
16,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
17,up,Massive Attack,Blue Lines (2012 Mix / Master),17,4,204,,,,
18,up,Calmly,Peaceful Dreams,23,15,8,,,,
19,down,M83,"Hurry up, We're Dreaming",16,6,66,,,,
20,down,Portishead,Dummy,12,4,232,,,,
21,down,Boris Brejcha,Level One,18,2,9,,,,
22,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),15,2,89,,,,
23,up,The Prodigy,Music for the Jilted Generation,26,9,156,,,,
24,down,Crystal Castles,Crystal Castles,20,12,98,,,,
25,up,Shygirl,Club Shy (RMX),41,25,2,,,,
26,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",22,3,46,,,,
27,up,Elkka,Prism of Pleasure,89,27,2,,,,
28,up,Skrillex,Quest For Fire,46,1,69,,,,
29,up,Björk,Homogenic,57,12,56,,,,
30,up,Bonobo,Black Sands,42,4,236,,,,
31,down,Jean-Michel Jarre,Équinoxe,19,19,20,,,,
32,up,Jungle,For Ever,40,4,202,,,,
33,up,Massive Attack,Heligoland (Deluxe Edition),39,10,99,,,,
34,up,Franek Kimono,Franek Kimono,79,4,191,,,,
35,up,Iwona Skv,1986,69,35,2,,,,
36,up,Disclosure,Settle (Deluxe),38,18,136,,,,
37,down,Mike Oldfield,The Songs of Distant Earth,36,3,228,,,,
38,down,Jungle,Jungle,28,20,74,,,,
39,-,TWO LANES,Innervision - EP,-,39,1,,,,
40,down,berlioz,jazz is for ordinary people - EP,35,3,50,,,,
41,-,Hania Rani,Home,-,1,170,,,,
42,-,SARAPATA,Radical Kindness,-,42,1,,,,
43,up,Jungle,Loving In Stereo,45,1,95,,,,
44,up,Bicep,Isles (Deluxe),99,2,56,,,,
45,down,Burial,Untrue,24,4,78,,,,
46,-,Grimes,Art Angels,-,7,186,,,,
47,-,KAYTRANADA,99.9%,-,15,89,,,,
48,-,D.Dan,Early Hours (DJ Mix),-,48,1,,,,
49,-,Alex Lustig,Reflections003 - EP,-,49,1,,,,
50,up,Indecorum,Millennium - EP,72,50,2,,,,
51,up,Marek Biliński,Best of the Best,71,16,76,,,,
52,down,Kiasmos,II,30,27,8,,,,
53,up,Allie X,Girl With No Face,73,1,15,,,,
54,-,Waldeck,The Moon and the Orient,-,54,1,,,,
55,down,Bonobo,Fragments,44,1,137,,,,
56,up,Róisín Murphy & DJ Koze,Hit Parade,63,16,14,,,,
57,-,Rat Kru,Bloki i Smoki,-,21,3,,,,
58,-,Metronomy,The English Riviera (10th Anniversary),-,19,36,,,,
59,-,Hiroshi Yoshimura,Surround,-,46,4,,,,
60,up,Elderbrook,Little Love,77,2,35,,,,
61,-,Thievery Corporation,The Richest Man In Babylon,-,21,41,,,,
62,down,Vangelis,Reprise 1990-1999,25,20,6,,,,
63,-,FKA twigs,CAPRISONGS,-,2,113,,,,
64,-,KAYTRANADA,BUBBA,-,1,133,29,2019-12-15,9,2019-12-22
65,down,Major Lazer,Peace Is the Mission (Extended),27,8,126,,,,
66,-,The Prodigy,No Tourists,-,14,88,,,,
67,-,FKA twigs,Lp1,-,27,19,,,,
68,-,The Black Dog,"Other, Like Me",-,68,1,,,,
69,down,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,33,33,2,,,,
70,down,The Prodigy,Invaders Must Die,48,29,71,,,,
71,-,Archive,You All Look the Same to Me,-,27,19,,,,
72,down,Paul Kalkbrenner,7,56,16,94,,,,
73,-,Fisz Emade Tworzywo,Mamut,-,4,205,,,,
74,-,µ-Ziq,Grush,-,74,1,,,,
75,-,Blank & Jones,Relax Edition 15,-,75,1,,,,
76,-,Kraftwerk,Trans Europe Express (Remastered),-,37,5,,,,
77,up,Enigma,MCMXC a.D.,98,24,28,,,,
78,-,Gitkin,5 Star Motel,-,78,1,,,,
79,-,Kraftwerk,The Man Machine (Remastered),-,31,21,,,,
80,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",55,3,45,,,,
81,-,Brian Eno,Ambient 1: Music for Airports,-,46,17,,,,
82,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,36,22,,,,
83,-,Nils Frahm,All Melody,-,19,50,,,,
84,-,GusGus,Arabian Horse,-,6,156,,,,
85,-,Massive Attack,Collected (Deluxe Edition),-,26,27,,,,
86,down,The Avener,The Wanderings of the Avener,65,11,103,,,,
87,down,Parra for Cuva,Mimose (Deluxe),60,28,4,,,,
88,down,Fred again..,Actual Life (April 14 - December 17 2020),31,3,150,,,,
89,-,Massive Attack,Protection,-,20,66,,,,
90,-,Café del Mar,The Very Best of Cafe del Mar Music,-,8,50,,,,
91,-,Night Club,Masochist,-,33,2,,,,
92,-,Germind & Eguana,Controlling The Mind,-,92,1,,,,
93,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,73,3,,,,
94,-,Sega Bodega,Dennis,-,3,9,,,,
95,-,Boards of Canada,Music Has the Right to Children,-,27,18,,,,
96,down,Grimes,Visions,49,5,153,,,,
97,-,"Chill Jazz-Lounge, Coffee House Classics & Jazz Morning Playlist",Classic Jazz For Sleep,-,97,1,,,,
98,-,Kamp!,Kamp!,-,25,52,,,,
99,-,Skeler,N i g h t D r i v e スケラー,-,11,7,,,,
100,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,7,147,,,,
