Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,99,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,99,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,99,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,99,,,,
6,up,Bob Marley & The Wailers,Stir It Up,7,5,99,,,,
7,down,Blaiz Fyah & Tribal Kush,Bad,3,2,25,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,99,,,,
9,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,9,2,,,,
10,up,Kevin Lyttle,Turn Me On,13,3,99,,,,
11,up,The Wailers,"Get Up, Stand Up",19,5,99,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,99,,,,
13,-,Arise Roots,Babylon Bwoy,-,13,1,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,3,99,,,,
15,-,"Reekado Banks, Teejay & Lord Afrixana",Chargie (feat. Jonny Blaze & Stadic),-,15,1,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,16,29,,,,
17,down,UB40,Red Red Wine (Edit),12,2,99,,,,
18,up,Gyptian,Hold You (Hold Yuh),25,9,98,,,,
19,-,Arise Roots,For Who You Are,-,19,1,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,39,,,,
21,-,Arise Roots,Selecta,-,21,1,,,,
22,-,Arise Roots,If You Let Me,-,22,1,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,16,5,99,,,,
24,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,24,1,,,,
25,up,Beres Hammond,Rock Away,83,25,7,,,,
26,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,18,,,,
27,-,Arise Roots,Here I Am,-,27,1,,,,
28,-,Arise Roots,Follow the Leader,-,28,1,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,5,99,,,,
30,-,Chaka Demus & Pliers,Murder She Wrote,-,24,59,,,,
31,up,Gyptian,Wine Slow,42,9,96,,,,
32,-,Prince Swanny,Catch 22,-,32,5,,,,
33,up,Koffee,Lockdown,57,5,49,,,,
34,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),29,12,71,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,99,,,,
36,-,Skip Marley,Lions,-,36,4,,,,
37,-,Arise Roots,You Can Have It All,-,37,1,,,,
38,-,Don Omar,Dile,-,38,5,,,,
39,-,WSTRN,Never Find,-,16,23,,,,
40,-,Arise Roots,Nice and Slow,-,40,1,,,,
41,up,Popcaan,Wine for Me,63,41,15,,,,
42,-,Arise Roots,Stepping Like a General,-,42,1,,,,
43,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,58,,,,
44,-,Corcovado Frequency,Malibu (Beach Life Mix),-,44,1,,,,
45,-,J Capri & Charly Black,Wine & Kotch,-,26,8,,,,
46,up,"Damian ""Jr. Gong"" Marley",More Justice,97,46,3,,,,
47,-,UB40,Rat In Mi Kitchen,-,27,45,,,,
48,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,48,2,,,,
49,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,24,3,,,,
50,-,UB40,Food for Thought,-,25,66,,,,
51,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,9,,,,
52,-,Spice,Clean,-,34,1,,,,
53,up,Bob Marley & The Wailers,Jamming,68,10,67,,,,
54,-,Dual Sessions,Let Her Go,-,54,1,,,,
55,-,Mighty Diamonds,Right Time (Remastered),-,55,1,,,,
56,-,Popcaan,Buzz,-,44,4,,,,
57,-,Arise Roots,Come and Get It - Extended Version (feat. Slightly Stoopid & Eric Rachmany),-,57,1,,,,
58,-,Doe Maar,Doris Day,-,7,7,,,,
59,down,Wayne Wonder,No Letting Go,24,13,21,,,,
60,down,Bob Marley & The Wailers,Exodus,27,6,98,,,,
61,-,Dennis Brown,"Revolution, Pt. 1",-,61,2,,,,
62,down,Shaggy,Boombastic,44,9,92,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,9,9,89,,,,
64,-,Arise Roots,Fade Away,-,64,1,,,,
65,down,The Wailers,I Shot the Sheriff,15,8,99,,,,
66,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,5,,,,
67,-,Spice,So Mi Like It,-,17,71,,,,
68,-,Jeon,Lag’e Bai (feat. Tsean & Dongo),-,6,16,,,,
69,down,Skillibeng,Crocodile Teeth,59,27,23,,,,
70,-,Waylon,So Special,-,70,1,,,,
71,-,Popcaan,ALL I NEED (feat. Drake),-,12,40,,,,
72,down,WSTRN,Wonder Woman,47,16,2,,,,
73,-,Dexta Daps,Call Me If,-,21,35,,,,
74,-,WSTRN,Armagidion (feat. Sai so),-,48,3,,,,
75,down,Sean Paul,Temperature,17,5,97,,,,
76,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,76,1,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,4,41,,,,
78,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,31,2,,,,
79,down,Max Romeo & The Upsetters,Chase The Devil,28,26,23,,,,
80,down,Wailing Souls,Jah Jah Give Us Life to Live,58,58,3,,,,
81,down,Koffee,W (feat. Gunna),49,1,89,,,,
82,-,Arise Roots,One Life To Live,-,82,1,,,,
83,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,83,1,,,,
84,-,Vybz Kartel,More Than a Friday,-,84,1,,,,
85,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,4,,,,
86,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,57,6,,,,
87,-,Christopher Martin,Paper Loving,-,2,72,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,5,92,,,,
89,-,Arise Roots,Colors,-,89,1,,,,
90,-,Konshens & Davido,Boom Bang,-,90,1,,,,
91,down,J Boog,Let's Do It Again,37,3,32,,,,
92,-,Boris Gardiner,I Want to Wake Up With You,-,92,1,,,,
93,-,Aswad,Don't Turn Around,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,28,,,,
95,down,Koffee,Toast,41,2,98,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,8,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,25,51,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,88,10,98,,,,
99,-,June Lodge,Someone Loves You Honey,-,38,25,,,,
100,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,100,1,,,,
