Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Blaiz Fyah & Tribal Kush,Bad,9,2,8,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,82,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,82,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,82,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,82,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,82,,,,
8,down,Bob Marley & The Wailers,Stir It Up,7,5,82,,,,
9,up,Bob Marley & The Wailers,Redemption Song,18,3,82,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,28,5,82,,,,
11,up,Bob Marley & The Wailers,Exodus,27,6,81,,,,
12,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,12,59,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,8,82,,,,
14,up,UB40,Red Red Wine (Edit),14,2,82,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,16,10,82,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,6,4,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,82,,,,
18,down,The Wailers,"Get Up, Stand Up",10,5,82,,,,
19,down,Kevin Lyttle,Turn Me On,17,3,82,,,,
20,up,Bob Marley & The Wailers,Jamming,24,10,58,,,,
21,down,The Wailers,I Shot the Sheriff,12,8,82,,,,
22,up,Koffee,Toast,23,2,82,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,28,,,,
24,up,Koffee,Lockdown,25,5,40,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,5,78,,,,
26,-,Shaggy,Boombastic,-,9,75,,,,
27,up,Max Romeo & The Upsetters,Chase The Devil,70,26,11,,,,
28,up,Gyptian,Hold You (Hold Yuh),75,9,81,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),46,1,82,,,,
30,up,J Boog,Let's Do It Again,49,1,82,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,20,9,73,,,,
32,up,UB40,Kingston Town,62,6,78,,,,
33,up,Gyptian,Wine Slow,33,9,79,,,,
34,down,D'orkest,A Little Time (Ragastanga),11,11,3,,,,
35,-,Million Stylez,Miss Fatty,-,35,35,,,,
36,down,Sean Paul,Temperature,6,5,80,,,,
37,-,Kalibwoy,Cannot Be Love (feat. Blackbrown),-,37,1,,,,
38,down,J Boog,Let's Do It Again,21,3,25,,,,
39,-,Chaka Demus & Pliers,Murder She Wrote,-,24,57,,,,
40,-,Max Romeo,Chase the Devil,-,40,6,,,,
41,down,Wayne Wonder,No Letting Go,36,13,14,,,,
42,-,Sean Paul & Busy Signal,Boom,-,42,1,,,,
43,-,Patrice Roberts,Tender,-,43,1,,,,
44,-,Bob Marley & The Wailers,Trench Town Rock,-,22,26,,,,
45,up,Serani,No Games,84,12,52,,,,
46,-,Maureen,Tic,-,46,2,,,,
47,-,Kes,Boss Lady (Sign Me Up),-,47,2,,,,
48,-,HoodCelebrityy,Champagne,-,48,1,,,,
49,-,Patrice Roberts,Carry On,-,49,2,,,,
50,-,Busy Signal,Bedroom Bully,-,42,4,,,,
51,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,51,1,,,,
52,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,47,9,,,,
53,-,Kranium,In Charge,-,31,12,,,,
54,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,48,7,,,,
55,-,Rytikal,Pragmatically,-,55,1,,,,
56,-,Gbmnutron,Practice,-,51,4,,,,
57,-,Burning Spear,Marcus Garvey,-,43,4,,,,
58,-,Bob Marley & The Wailers,Positive Vibration (Live),-,58,3,,,,
59,-,Chronixx,Safe N Sound,-,52,3,,,,
60,-,Steel Pulse,Reggae Fever,-,60,1,,,,
61,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,3,43,,,,
62,-,Gregory Isaacs,Night Nurse,-,20,51,,,,
63,down,Popcaan,Survivor,22,20,4,,,,
64,-,Kranium,We Can (feat. Tory Lanez),-,31,11,,,,
65,-,Steel Pulse,Your House,-,40,9,,,,
66,down,Popcaan,Silence,41,15,45,,,,
67,-,UB40,Don't Break My Heart,-,31,14,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,7,,,,
69,-,Jacob Miller,Tenament Yard (feat. Inner Circle),-,69,1,,,,
70,-,Stephen Marley,Break Us Apart (feat. Capleton),-,45,2,,,,
71,-,Alborosie,Herbalist,-,43,8,,,,
72,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,52,4,,,,
73,-,Culture,I'm Not Ashamed,-,73,1,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,14,,,,
75,-,Gentleman,Dem Gone,-,75,1,,,,
76,-,Beenie Man,King of the Dancehall,-,53,6,,,,
77,-,UB40,Message Of Love (feat. House of Shem),-,43,1,,,,
78,down,Inner Circle,Sweat (A La La La La Long),60,18,73,,,,
79,-,Doe Maar,De eerste X,-,10,2,,,,
80,-,Wayne Wonder,No Letting Go,-,8,73,,,,
81,down,Spice,So Mi Like It,40,17,60,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,12,27,,,,
83,-,WSTRN,Never Find,-,16,19,,,,
84,-,Doe Maar,Doris Day,-,7,4,,,,
85,-,UB40,Bring Me Your Cup,-,85,2,,,,
86,down,Zum,Rebel (feat. Shenseea),37,9,30,,,,
87,-,Doe Maar,Belle Helene,-,4,42,,,,
88,down,Alkaline,On Fleek (Love You Everything),78,71,3,,,,
89,down,Gyptian,Non Stop,86,38,7,,,,
90,-,Culture,Two Sevens Clash,-,65,7,,,,
91,-,Buju Banton,Hills and Valleys,-,48,7,,,,
92,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,28,30,,,,
93,-,Alkaline,Magic,-,93,1,,,,
94,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,94,1,,,,
95,-,Conkarah,Banana (feat. Shaggy),-,1,53,,,,
96,-,Beenie Man,Who Am I,-,66,5,,,,
97,-,Christopher Martin,Paper Loving,-,2,58,,,,
98,-,Wayne Wonder,Bounce Along,-,98,1,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,20,31,,,,
100,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,4,,,,
