Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,15,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,3,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,41,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,41,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,41,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,41,,,,
8,up,Koffee,Toast,9,2,41,,,,
9,up,J Boog,Let's Do It Again,38,1,41,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,17,10,41,,,,
11,up,Kevin Lyttle,Turn Me On,15,3,41,,,,
12,up,Popcaan,ALL I NEED (feat. Drake),27,12,2,,,,
13,down,Bob Marley & The Wailers,Stir It Up,8,5,41,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,41,,,,
15,down,Koffee,Lockdown,6,5,5,,,,
16,down,Bob Marley & The Wailers,Redemption Song,7,3,41,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,41,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,5,41,,,,
19,down,UB40,Red Red Wine (Edit),11,2,41,,,,
20,down,The Wailers,"Get Up, Stand Up",13,5,41,,,,
21,down,Christopher Martin,Paper Loving,14,2,19,,,,
22,up,Bokoesam & Ginton,Easy (feat. Jonna Fraser),24,5,7,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,8,41,,,,
24,up,Bob Marley & The Wailers,Exodus,26,6,40,,,,
25,down,J Boog,Let's Do It Again,3,3,13,,,,
26,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,38,,,,
27,down,The Wailers,I Shot the Sheriff,20,8,41,,,,
28,up,Koffee,Pressure,73,28,3,,,,
29,down,Gyptian,Hold You (Hold Yuh),23,9,40,,,,
30,down,Jawsh 685,Laxed (Siren Beat),28,4,12,,,,
31,up,Sean Paul,Temperature,39,5,39,,,,
32,up,Koffee,W (feat. Gunna),33,1,38,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",64,22,5,,,,
34,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,21,3,,,,
35,-,Bob Marley & The Wailers,Positive Vibration,-,31,13,,,,
36,up,Inner Circle,Sweat (A La La La La Long),86,18,38,,,,
37,-,J Capri & Charly Black,Whine & Kotch,-,7,38,,,,
38,up,Gyptian,Wine Slow,41,9,38,,,,
39,-,UB40,Kingston Town,-,6,38,,,,
40,up,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",87,40,2,,,,
41,-,Bob Marley & The Wailers,Jamming,-,10,22,,,,
42,-,Bob Marley & The Wailers,Jah Live,-,29,8,,,,
43,-,Bob Marley & The Wailers,Jamming,-,43,1,,,,
44,up,Max Romeo,Chase the Devil,98,40,5,,,,
45,-,Bob Marley & The Wailers,Pimper's Paradise,-,22,3,,,,
46,-,Doe Maar,Belle Helene,-,4,21,,,,
47,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,47,1,,,,
48,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,48,1,,,,
49,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,3,,,,
50,-,Popcaan,Superstar,-,49,6,,,,
51,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,51,1,,,,
52,-,Bob Marley & The Wailers,So Much Things To Say,-,52,1,,,,
53,-,Nadia Batson,Fattt,-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,15,,,,
55,-,Chezidek,Praises to Jah,-,55,1,,,,
56,-,K.O & Pitchboy,Bend for the Beng,-,34,14,,,,
57,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,35,8,,,,
58,-,Jimmy Cliff,The Harder They Come,-,28,19,,,,
59,down,Million Stylez,Miss Fatty,51,35,19,,,,
60,-,Bob Marley & The Wailers,Zimbabwe,-,60,3,,,,
61,-,Linval Thompson,Don't Cut off Your Dreadlocks,-,61,2,,,,
62,-,Popcaan,Firm and Strong,-,32,4,,,,
63,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),79,41,2,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,11,,,,
65,-,Popcaan,Strong Woman,-,65,1,,,,
66,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,2,,,,
67,-,UB40,Kiss and Say Goodbye,-,67,1,,,,
68,-,Popcaan,Wine for Me,-,41,6,,,,
69,-,Turbulence,Obeah Man (feat. I Shenko),-,69,1,,,,
70,-,UB40,The Earth Dies Screaming (Edit),-,70,1,,,,
71,up,Sean Paul & Tove Lo,Calling On Me,93,1,28,,,,
72,-,Popcaan,Silence,-,15,26,,,,
73,-,Protoje,Who Knows (feat. Chronixx),-,72,4,,,,
74,-,Vybz Kartel,Yuh Love,-,37,4,,,,
75,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,48,2,,,,
76,-,Chronixx,Here Comes Trouble,-,54,5,,,,
77,-,The Mighty Diamonds,Pass the Kutchie,-,77,1,,,,
78,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,57,3,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,12,33,,,,
80,-,Peter Tosh,Steppin' Razor,-,28,1,,,,
81,-,Culture,Two Sevens Clash,-,65,4,,,,
82,-,Peter Tosh,Legalize It,-,53,9,,,,
83,-,Shaggy,Boombastic,-,9,36,,,,
84,-,UB40,Don't Let It Pass You By,-,84,1,,,,
85,-,Black Uhuru,Sponji Reggae,-,79,1,,,,
86,-,Sugar Minott,Good Thing Going,-,46,1,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,40,9,39,,,,
88,-,Jimmy Cliff,Reggae Night,-,40,1,,,,
89,-,Bunny Wailer,Dream Land,-,72,4,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,17,37,,,,
91,down,Mr. Vegas,Heads High,85,44,8,,,,
92,-,John Holt,Police In Helicopter,-,43,2,,,,
93,-,Bob Marley & The Wailers,Zion Train,-,23,4,,,,
94,-,Gregory Isaacs,Night Nurse,-,20,26,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,71,9,,,,
96,-,Hugh Mundell,Jacqueline,-,80,1,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,21,,,,
98,-,Bob Marley & The Wailers,Bad Card,-,33,4,,,,
99,-,Toots & The Maytals,Pressure Drop,-,34,2,,,,
100,-,Popcaan,GOODAZ GAL,-,40,1,,,,
