Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,51,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,108,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,108,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,108,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,108,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,108,,,,
7,up,UB40,Red Red Wine (Edit),10,2,108,,,,
8,up,Blaiz Fyah & Tribal Kush,Bad,8,2,34,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,5,108,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,3,108,,,,
11,up,Sean Paul,Temperature,12,5,105,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,108,,,,
13,up,マーシャ・グリフィス,Don't Let Me Down,80,7,2,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,5,108,,,,
15,up,Kevin Lyttle,Turn Me On,15,3,107,,,,
16,up,Bob Marley & The Wailers,Exodus,23,6,107,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,9,106,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,14,5,108,,,,
19,down,J Boog,Let's Do It Again,18,1,104,,,,
20,up,Koffee,West Indies,21,14,7,,,,
21,down,The Wailers,"Get Up, Stand Up",16,5,108,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,6,25,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,29,17,95,,,,
24,up,Koffee,Toast,26,2,107,,,,
25,up,J Capri & Charly Black,Whine & Kotch,27,7,94,,,,
26,up,Gyptian,Wine Slow,31,9,103,,,,
27,up,UB40,Kingston Town,28,6,99,,,,
28,up,Shaggy,Boombastic,38,9,98,,,,
29,down,The Wailers,I Shot the Sheriff,17,8,107,,,,
30,-,Charly Black,Gyal You a Party Animal,-,22,1,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,5,98,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,104,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,108,,,,
34,down,Bob Marley & The Wailers,Jamming,32,10,74,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),40,11,84,,,,
36,down,Wayne Wonder,No Letting Go,30,8,87,,,,
37,down,Spice,So Mi Like It,33,17,76,,,,
38,up,Vybz Kartel,Fever,75,36,48,,,,
39,up,Doe Maar,Belle Helene,88,4,50,,,,
40,down,UB40,Rat In Mi Kitchen,37,27,49,,,,
41,-,Sister Nancy,Bam Bam,-,14,58,,,,
42,down,Johnny Nash,I Can See Clearly Now,20,20,49,,,,
43,-,Doe Maar,Liever dan lief,-,6,27,,,,
44,up,Serani,No Games,53,12,63,,,,
45,up,Skillibeng,Crocodile Teeth,99,27,29,,,,
46,-,Beres Hammond,Rock Away,-,25,9,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,45,13,63,,,,
48,up,Popcaan,Levels,56,48,2,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,43,,,,
50,up,Zum,Rebel (feat. Shenseea),85,9,44,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,47,9,95,,,,
52,-,Doe Maar,Is dit alles,-,8,31,,,,
53,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),77,21,14,,,,
54,-,Dr. Alban,It's My Life,-,19,21,,,,
55,-,The Frightnrs,Gonna Make Time Version,-,16,4,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,16,34,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",62,22,39,,,,
58,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,3,,,,
59,-,Dexta Daps & Drumma Boy,WiFi,-,29,12,,,,
60,up,Lord Echo,I Love Music (feat. Lisa Tomlins),100,15,6,,,,
61,-,Mato,Summer Madness,-,55,3,,,,
62,down,UB40,Food for Thought,41,25,70,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,25,76,,,,
64,-,Duane Stephenson,August Town,-,64,2,,,,
65,down,"Shenseea, Konshens & Rvssian",Hard Drive,55,31,56,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,51,24,62,,,,
67,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,3,65,,,,
68,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,21,72,,,,
69,-,The Frightnrs,Gotta Find a Way,-,10,5,,,,
70,-,Projexx,Sidepiece,-,55,1,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,43,12,41,,,,
72,down,Inner Circle,Sweat (A La La La La Long),35,18,90,,,,
73,-,Vybz Kartel,Unstoppable,-,73,1,,,,
74,down,Popcaan,My Type,69,45,17,,,,
75,up,Bob Marley & The Wailers,Crazy Baldhead,83,36,24,,,,
76,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,13,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,39,25,56,,,,
78,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,19,15,,,,
79,-,Kranium,We Can (feat. Tory Lanez),-,31,15,,,,
80,down,Koffee,W (feat. Gunna),42,1,96,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,7,45,,,,
82,-,Wayne Wade,Lady,-,55,9,,,,
83,-,Jah Cure,Longing For,-,73,6,,,,
84,-,DJ Frass & Shenseea,Good Comfort,-,44,12,,,,
85,-,Million Stylez,Miss Fatty,-,35,39,,,,
86,-,Boidingo,Hot & Steamy,-,75,2,,,,
87,down,Konshens & J Capri,Pull up to Mi Bumper,46,25,56,,,,
88,-,Xavier Rudd & The United Nations,While I'm Gone,-,88,1,,,,
89,-,Xavier Rudd & The United Nations,Come People,-,89,1,,,,
90,down,Koffee,Lockdown,81,5,54,,,,
91,down,Gregory Isaacs,Night Nurse,57,20,66,,,,
92,-,Xavier Rudd & The United Nations,Radiate,-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,93,1,,,,
94,-,Doe Maar,Radeloos,-,45,3,,,,
95,-,Xavier Rudd & The United Nations,Struggle,-,95,1,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,39,30,,,,
97,down,Konshens,Bruk Off Yuh Back,54,13,79,,,,
98,down,RDX,Broad Out (Raw),94,28,6,,,,
99,-,Popcaan,Wine All Day,-,57,7,,,,
100,-,Xavier Rudd & The United Nations,Rainbow Serpent,-,100,1,,,,
