Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,19,1,2,,,,
2,down,Koffee,W (feat. Gunna),1,1,12,,,,
3,down,Koffee,Toast,2,2,15,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,15,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,15,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,15,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,15,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,15,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,15,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,15,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,15,,,,
12,up,J Boog,Let's Do It Again,15,1,15,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,5,15,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,15,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,15,,,,
16,down,UB40,Red Red Wine (Edit),14,2,15,,,,
17,down,Bob Marley & The Wailers,Redemption Song,11,3,15,,,,
18,up,Koffee,Rapture,18,18,15,,,,
19,up,The Wailers,"Get Up, Stand Up",20,5,15,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,5,15,,,,
21,up,Bob Marley & The Wailers,Exodus,25,6,14,,,,
22,down,Kranium,Money In the Bank (feat. AJ Tracey),17,10,10,,,,
23,down,Sean Paul,Temperature,16,5,14,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),22,11,13,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,36,17,15,,,,
26,down,Wayne Wonder,No Letting Go,23,8,15,,,,
27,up,Gyptian,Wine Slow,32,9,15,,,,
28,up,J Capri & Charly Black,Whine & Kotch,31,7,14,,,,
29,up,Popcaan,Gimmi Love,39,24,5,,,,
30,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,12,11,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,26,10,15,,,,
32,down,Freezy,Split in De Middle,29,23,15,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,20,15,,,,
34,up,Shaggy,Boombastic,37,9,14,,,,
35,down,Gyptian,Hold You (Hold Yuh),30,9,15,,,,
36,up,Inner Circle,Sweat (A La La La La Long),41,18,14,,,,
37,up,Sean Paul,Big Tings,55,37,2,,,,
38,-,UB40,Red Red Wine (12'' Version),-,16,2,,,,
39,down,UB40,Kingston Town,35,6,14,,,,
40,up,Serani,No Games,47,12,11,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,45,9,15,,,,
42,down,The Wailers,I Shot the Sheriff,28,8,15,,,,
43,-,K.O & Pitchboy,Bend for the Beng,-,34,5,,,,
44,up,Koffee,Blazin (feat. Jane Macgizmo),58,44,4,,,,
45,down,Konshens,Bruk Off Yuh Back,44,13,13,,,,
46,-,Doe Maar,Belle Helene,-,4,7,,,,
47,up,Althea & Donna,Uptown Top Ranking,71,20,7,,,,
48,up,UB40,Food for Thought,96,25,12,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,25,9,,,,
50,-,UB40,Please Don't Make Me Cry,-,49,5,,,,
51,-,Popcaan,Numbers Don't Lie,-,19,8,,,,
52,up,Notch,Nuttin Nuh Go So,99,34,11,,,,
53,up,Popcaan,Silence,84,15,12,,,,
54,up,Sister Nancy,Bam Bam,57,14,13,,,,
55,-,UB40,Keep On Moving,-,55,1,,,,
56,-,Lord Echo,Thinking of You,-,56,1,,,,
57,-,Popcaan,My Type,-,45,3,,,,
58,up,Kes,Hello,74,28,12,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,6,,,,
60,-,Kes,Radar,-,60,1,,,,
61,-,Kes,Love It,-,61,1,,,,
62,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,1,,,,
63,-,Maxi Priest,Close to You,-,38,2,,,,
64,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,64,1,,,,
65,-,Kes,Close To Me (feat. Shenseea),-,65,1,,,,
66,up,Protoje,Who Knows (feat. Chronixx),77,7,7,,,,
67,up,Voice & Kes,Dear Promoter,98,49,5,,,,
68,-,UB40,Higher Ground,-,39,5,,,,
69,down,Konshens & J Capri,Pull up to Mi Bumper,61,25,8,,,,
70,down,"Shenseea, Konshens & Rvssian",Hard Drive,50,31,12,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,68,5,,,,
72,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,63,2,,,,
73,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,21,13,,,,
74,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,34,1,,,,
75,up,Bob Marley & The Wailers,Concrete Jungle,97,25,7,,,,
76,-,Iski,Donkey Kong,-,61,4,,,,
77,-,HoodCelebrityy,Bum Pon It,-,45,7,,,,
78,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,35,3,,,,
79,down,UB40 & Chrissie Hynde,I Got You Babe,52,13,12,,,,
80,-,Toots & The Maytals,54-46 Was My Number,-,36,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,81,1,,,,
82,down,UB40,Rat In Mi Kitchen,66,27,11,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,2,,,,
84,-,Don Omar,Dile,-,38,1,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,63,12,5,,,,
86,-,Bob Marley & The Wailers,Iron Lion Zion,-,59,1,,,,
87,down,Shenseea & Tyga,Blessed,76,26,13,,,,
88,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,72,1,,,,
89,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],42,28,13,,,,
90,-,UB40,Where Did I Go Wrong,-,50,3,,,,
91,-,Sean Paul,When It Comes to You,-,39,9,,,,
92,-,Popcaan,Only Man She Want,-,64,1,,,,
93,-,Snoop Lion,So Long (feat. Angela Hunte),-,93,1,,,,
94,-,UB40,Many Rivers to Cross,-,52,1,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,62,25,11,,,,
96,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,70,2,,,,
97,down,Collie Buddz,Mamacita,83,63,4,,,,
98,-,Peter Tosh,Legalize It,-,53,2,,,,
99,-,Super Cat,Ghetto Red Hot,-,80,1,,,,
100,down,Orange Grove,Right One,53,1,13,,,,
