Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,5,,,,
2,up,The Dynamics,Move on Up,9,2,3,,,,
3,up,Koffee,Toast,3,2,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,8,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,8,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,8,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,8,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,8,,,,
9,up,UB40,Red Red Wine (Edit),10,2,8,,,,
10,up,Bob Marley & The Wailers,Redemption Song,17,3,8,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,8,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,8,,,,
13,up,Sean Paul,Temperature,14,5,7,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,8,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,5,8,,,,
16,up,Alton Ellis,What Does It Take (To Win Your Love),27,16,4,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,5,8,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,21,5,8,,,,
19,up,Bob Marley & The Wailers,Exodus,33,6,7,,,,
20,down,J Boog,Let's Do It Again,19,1,8,,,,
21,down,Gyptian,Wine Slow,18,9,8,,,,
22,up,The Wailers,"Get Up, Stand Up",30,5,8,,,,
23,down,Wayne Wonder,No Letting Go,20,8,8,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,8,8,,,,
25,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),16,7,4,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,20,8,,,,
27,up,Gyptian,Hold You (Hold Yuh),32,9,8,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,10,8,,,,
29,up,Popcaan,Promise,57,29,2,,,,
30,down,UB40,Kingston Town,24,6,7,,,,
31,up,Kranium,In Charge,63,31,4,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,17,8,,,,
33,up,The Wailers,I Shot the Sheriff,61,8,8,,,,
34,up,Popcaan,Numbers Don't Lie,53,19,2,,,,
35,up,Kranium,Money In the Bank (feat. AJ Tracey),52,10,3,,,,
36,up,Spice,So Mi Like It,36,17,6,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,43,24,7,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,39,9,8,,,,
39,down,J Capri & Charly Black,Whine & Kotch,22,7,7,,,,
40,down,Freezy,Split in De Middle,23,23,8,,,,
41,up,"Shenseea, Konshens & Rvssian",Hard Drive,42,31,5,,,,
42,down,Koffee,Rapture,28,18,8,,,,
43,up,Konshens,Bruk Off Yuh Back,58,13,6,,,,
44,up,Vybz Kartel,Fever,46,36,5,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),64,21,6,,,,
46,down,Shenseea & Tyga,Blessed,34,26,6,,,,
47,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),56,36,5,,,,
48,down,Shaggy,Boombastic,45,9,7,,,,
49,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,3,,,,
50,down,Inner Circle,Sweat (A La La La La Long),49,18,7,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,12,5,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),35,11,6,,,,
53,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],55,28,6,,,,
54,up,Gregory Isaacs,Night Nurse,88,20,3,,,,
55,up,Sean Paul,When It Comes to You,85,39,7,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,2,,,,
57,down,UB40,Food for Thought,41,25,5,,,,
58,-,UB40,Rat In Mi Kitchen,-,27,4,,,,
59,up,Popcaan,Love You,82,59,2,,,,
60,down,Orange Grove,Right One,38,1,8,,,,
61,down,Skip Marley & H.E.R.,Slow Down,37,12,7,,,,
62,down,Sister Nancy,Bam Bam,47,14,6,,,,
63,up,Konshens & J Capri,Pull up to Mi Bumper,72,25,3,,,,
64,down,Althea & Donna,Uptown Top Ranking,59,20,3,,,,
65,down,Bob Marley & The Wailers,Jamming,62,10,6,,,,
66,-,Serani,No Games,-,12,4,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,60,13,5,,,,
68,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,68,2,,,,
69,-,Bob Marley & The Wailers,Natural Mystic,-,25,2,,,,
70,-,The Mighty Diamonds,Frosty the Snowman,-,70,1,,,,
71,-,Fat Freddy's Drop,Kamo Kamo,-,71,2,,,,
72,down,Gregory Isaacs,Night Nurse Dub 2,50,36,5,,,,
73,-,Shaggy,Oh Carolina,-,73,1,,,,
74,down,Christopher Martin,Paper Loving,54,2,7,,,,
75,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,2,,,,
76,-,Madness,One Step Beyond,-,69,1,,,,
77,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,77,1,,,,
78,-,Popcaan,Can't Wait,-,58,1,,,,
79,-,Popcaan,One Ting Alone,-,79,1,,,,
80,-,Million Stylez,Miss Fatty,-,35,5,,,,
81,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,55,1,,,,
82,-,June Lodge,Someone Loves You Honey,-,38,3,,,,
83,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,83,1,,,,
84,-,Wayne Wade,Lady,-,55,2,,,,
85,up,Notch,Nuttin Nuh Go So,87,34,4,,,,
86,-,Ataniro,Bati'e Cu Logro (feat. Adje),-,46,1,,,,
87,-,UB40,Please Don't Make Me Cry,-,49,2,,,,
88,-,Yellowman,Breadfruit Roasting on an Open Fire,-,88,1,,,,
89,up,Daddy1,Anthem,89,79,2,,,,
90,-,UB40,Don't Break My Heart,-,31,3,,,,
91,-,Freddie McGregor,Everyday Is Christmas,-,91,1,,,,
92,down,Third World,Now That We've Found Love,76,31,3,,,,
93,-,UB40,Tyler,-,93,1,,,,
94,down,Alpha Blondy & The Wailers,Jerusalem,68,25,4,,,,
95,-,Popcaan,Superstar,-,49,1,,,,
96,-,Konshens,Gal a Bubble,-,49,2,,,,
97,down,Protoje,Who Knows (feat. Chronixx),44,7,4,,,,
98,down,Popcaan,Silence,40,15,6,,,,
99,-,Chronixx,Here Comes Trouble,-,54,2,,,,
100,-,Chronixx,Skankin' Sweet,-,58,1,,,,
