Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,Koffee,W (feat. Gunna),3,1,14,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,17,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,17,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,17,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,17,,,,
7,down,Koffee,Toast,6,2,17,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,17,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,17,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,17,,,,
11,down,Kevin Lyttle,Turn Me On,10,3,17,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,17,,,,
13,down,UB40,Red Red Wine (Edit),9,2,17,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,5,17,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,8,17,,,,
16,up,J Boog,Let's Do It Again,16,1,17,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,3,17,,,,
18,down,Sean Paul,Temperature,14,5,16,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,20,5,17,,,,
20,up,The Wailers,"Get Up, Stand Up",22,5,17,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,11,15,,,,
22,down,Gyptian,Wine Slow,19,9,17,,,,
23,up,Bob Marley & The Wailers,Exodus,26,6,16,,,,
24,up,Inner Circle,Sweat (A La La La La Long),39,18,16,,,,
25,down,Koffee,Rapture,23,18,17,,,,
26,up,Gyptian,Hold You (Hold Yuh),29,9,17,,,,
27,up,UB40,Kingston Town,32,6,16,,,,
28,up,Orange Grove,Right One,35,1,15,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,37,17,17,,,,
30,up,J Capri & Charly Black,Whine & Kotch,36,7,16,,,,
31,up,Freezy,Split in De Middle,34,23,17,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,20,17,,,,
33,down,The Wailers,I Shot the Sheriff,27,8,17,,,,
34,down,Shaggy,Boombastic,31,9,16,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,33,10,17,,,,
36,down,Wayne Wonder,No Letting Go,25,8,17,,,,
37,down,Konshens,Bruk Off Yuh Back,28,13,15,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,40,9,17,,,,
39,up,Popcaan,Gimmi Love,41,24,7,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,12,13,,,,
41,up,"Shenseea, Konshens & Rvssian",Hard Drive,44,31,14,,,,
42,up,Shenseea & Tyga,Blessed,45,26,15,,,,
43,up,Althea & Donna,Uptown Top Ranking,80,20,9,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),66,21,15,,,,
45,down,Spice,So Mi Like It,43,17,14,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,25,11,,,,
47,up,Chaka Demus & Pliers,Murder She Wrote,60,24,15,,,,
48,-,UB40,Red Red Wine (12'' Version),-,16,3,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,52,13,14,,,,
50,-,Illbilly Hitec,Seven Seas (feat. Kinetical),-,50,1,,,,
51,-,Illbilly Hitec,Way Up (feat. Kinetical & Longfingah),-,51,1,,,,
52,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],42,28,15,,,,
53,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,6,,,,
54,-,Illbilly Hitec,Head Up (feat. Longfingah & Tribuman),-,54,1,,,,
55,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,8,,,,
56,-,Bob Marley & The Wailers,Trench Town Rock,-,22,4,,,,
57,-,Illbilly Hitec,Bubble (feat. Longfingah & Paco Mendoza),-,57,1,,,,
58,up,Doe Maar,Belle Helene,95,4,9,,,,
59,-,Illbilly Hitec,Reggae Not Dead (feat. Longfingah & Cheshire Cat),-,59,1,,,,
60,down,Popcaan,Numbers Don't Lie,38,19,10,,,,
61,-,Illbilly Hitec,Blaze (feat. Kinetical & Parly B),-,61,1,,,,
62,down,Kranium,Money In the Bank (feat. AJ Tracey),24,10,12,,,,
63,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,2,,,,
64,down,Kes,Hello,50,28,14,,,,
65,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,48,4,,,,
66,-,Illbilly Hitec,Keep On Rolling (feat. Longfingah & Zhi),-,66,1,,,,
67,up,Demarco,Backaz,81,39,5,,,,
68,-,Illbilly Hitec,Split Tongue (feat. Longfingah & Tribuman),-,68,1,,,,
69,down,Vybz Kartel,Fever,64,36,11,,,,
70,down,Alpha Blondy & The Wailers,Jerusalem,59,25,13,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,84,27,8,,,,
72,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,72,1,,,,
73,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),65,36,11,,,,
74,down,Serani,No Games,48,12,13,,,,
75,-,Sean Paul,Big Tings,-,37,3,,,,
76,-,Wayne Wade,Lady,-,55,4,,,,
77,-,Umpa,One Drop (feat. Sully),-,56,2,,,,
78,-,Popcaan,Everything Nice,-,29,2,,,,
79,down,Sister Nancy,Bam Bam,49,14,15,,,,
80,up,Sean Paul,When It Comes to You,83,39,11,,,,
81,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,43,6,,,,
82,-,Doe Maar,Doris Day,-,7,1,,,,
83,-,Bob Marley & The Wailers,Slave Driver,-,19,5,,,,
84,down,UB40,Food for Thought,47,25,14,,,,
85,-,Mavado,Dancehall Prophecy,-,85,1,,,,
86,-,Will and the People,Lion in the Morning Sun,-,40,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,5,,,,
88,up,June Lodge,Someone Loves You Honey,93,38,7,,,,
89,down,Popcaan,Silence,46,15,14,,,,
90,-,UB40,Higher Ground,-,39,6,,,,
91,-,Clint Eastwood & General Saint,Stop That Train,-,57,2,,,,
92,-,Machel Montano,Slow Wine (feat. Afro B),-,92,1,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,39,6,,,,
94,-,Patrice Roberts,Carry On,-,49,1,,,,
95,-,Popcaan,Billions (feat. Quada),-,41,4,,,,
96,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),87,68,7,,,,
97,down,Doe Maar,Is dit alles,78,8,9,,,,
98,-,Collie Buddz,Bank (feat. B Young & Russ),-,62,2,,,,
99,down,Enur,Calabria 2007 (feat. Natasja),54,42,6,,,,
100,down,Konshens & J Capri,Pull up to Mi Bumper,69,25,10,,,,
