Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Blaiz Fyah & Tribal Kush,Bad,2,2,15,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,89,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,89,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,89,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,89,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,5,89,,,,
8,down,Bob Marley & The Wailers,Exodus,7,6,88,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,89,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,8,89,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,89,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,22,5,89,,,,
13,up,UB40,Red Red Wine (Edit),14,2,89,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,23,10,88,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,3,89,,,,
16,down,Sean Paul,Temperature,15,5,87,,,,
17,down,Bob Marley & The Wailers,Stir It Up,13,5,89,,,,
18,up,The Wailers,I Shot the Sheriff,24,8,89,,,,
19,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,83,,,,
20,down,The Wailers,"Get Up, Stand Up",11,5,89,,,,
21,up,Koffee,Toast,26,2,89,,,,
22,up,J Boog,Let's Do It Again,25,1,89,,,,
23,down,Kevin Lyttle,Turn Me On,16,3,89,,,,
24,up,UB40,Kingston Town,59,6,84,,,,
25,-,Doe Maar,Belle Helene,-,4,44,,,,
26,up,Gyptian,Wine Slow,37,9,86,,,,
27,up,Christopher Martin,Paper Loving,32,2,65,,,,
28,down,Gyptian,Hold You (Hold Yuh),21,9,88,,,,
29,-,Busy Signal,Bad Man Flex,-,29,1,,,,
30,-,Doe Maar,Liever dan lief,-,6,21,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,31,17,80,,,,
32,-,Lord Echo,Wang East,-,32,1,,,,
33,up,Johnny Nash,I Can See Clearly Now,50,20,38,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper,-,34,1,,,,
35,-,Jah Vinci,Basic,-,35,1,,,,
36,up,Busy Signal & Gold Up,Bubble It,46,36,2,,,,
37,-,Popcaan,Survivor,-,20,7,,,,
38,-,Alkaline,Ah,-,38,1,,,,
39,-,Popcaan,Wine All Day,-,39,2,,,,
40,up,Dexta Daps,Call Me If,60,21,30,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,6,10,,,,
42,-,Mr. Vegas,Weh Bruk a Go,-,42,1,,,,
43,-,UB40,Message Of Love (feat. House of Shem),-,43,2,,,,
44,-,Popcaan,Relevant,-,44,1,,,,
45,-,UB40,Food for Thought (2010 Remaster),-,36,12,,,,
46,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,46,1,,,,
47,-,Jah Vinci,Graveyard Architect,-,47,1,,,,
48,-,Kranium,Through The Window,-,23,8,,,,
49,-,Lion Fiah & Jony Roy,Sexy,-,39,1,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),89,1,43,,,,
51,-,Jeon,Keda,-,19,8,,,,
52,-,Skillibeng,Crocodile Teeth,-,27,15,,,,
53,-,Dexta Daps,Breaking News,-,31,11,,,,
54,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,30,1,,,,
55,-,Koffee,Lockdown,-,5,43,,,,
56,-,Mavado,Weed and Hennessy,-,56,1,,,,
57,-,Vybz Kartel,Go Go Wine,-,57,1,,,,
58,-,Vybz Kartel,Wine To Di Top,-,58,1,,,,
59,-,Dexta Daps,Twinkle,-,37,5,,,,
60,-,Vybz Kartel,Yuh Love,-,60,2,,,,
61,-,Popcaan,Where We Come From,-,34,1,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,62,1,,,,
63,-,Tommy Lee Sparta,Rich Badness (Raw),-,63,1,,,,
64,-,Bob Marley & The Wailers,Exodus,-,41,4,,,,
65,-,Doe Maar,Doris Day,-,7,5,,,,
66,-,Sister Nancy,Bam Bam,-,14,52,,,,
67,-,Bob Marley & The Wailers,Jamming,-,43,2,,,,
68,down,J Capri & Charly Black,Whine & Kotch,27,7,82,,,,
69,-,Doe Maar,Is dit alles,-,8,28,,,,
70,down,Shaggy,Boombastic,35,9,82,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,71,1,,,,
72,-,Beele,Loco,-,15,18,90,2020-05-03,90,2020-05-03
73,up,Conkarah,Banana (feat. Shaggy),91,1,57,,,,
74,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,21,10,,,,
75,-,Shenseea & Tyga,Blessed,-,26,39,,,,
76,-,Popcaan,5 Bills,-,76,1,,,,
77,-,Max Romeo & The Upsetters,Chase The Devil,-,26,15,,,,
78,-,Burning Spear,Brain Food (Give Me),-,78,1,,,,
79,-,Bob Marley & The Wailers,Cry to Me,-,72,1,,,,
80,-,UB40,King (2010 Remaster),-,80,1,,,,
81,-,Vybz Kartel,Fever,-,38,44,,,,
82,-,The Dynamics,Move on Up,-,2,24,,,,
83,-,Inner Circle,Sweat (A La La La La Long),-,18,79,,,,
84,down,UB40,Food for Thought,74,25,60,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,4,,,,
86,down,"Shenseea, Konshens & Rvssian",Hard Drive,83,31,49,,,,
87,-,Doe Maar,Tijd genoeg,-,11,12,,,,
88,-,Machel Montano,Showtime,-,88,1,,,,
89,down,Third World,Now That We've Found Love,75,31,29,,,,
90,-,Wayne Wonder,No Letting Go,-,8,78,,,,
91,down,Khruangbin,Mary Always,70,50,7,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,38,27,45,,,,
93,-,Shenseea,Run Run,-,21,1,,,,
94,-,The Aggrovators,White Hop,-,60,1,,,,
95,-,Spice,So Mi Like It,-,17,66,,,,
96,-,Johnny Osbourne,We Need Love,-,18,8,,,,
97,down,Jimmy Cliff,The Harder They Come,72,28,34,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,11,73,,,,
99,down,Bob Marley & The Wailers,Redemption Song (Band Version),62,24,13,,,,
100,-,Aidonia,Pon Di Cocky,-,24,9,,,,
