Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,96,,,,
3,up,Blaiz Fyah & Tribal Kush,Bad,4,2,22,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,96,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,96,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,96,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,96,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,96,,,,
9,up,Bob Marley & The Wailers,Redemption Song,17,3,96,,,,
10,up,The Wailers,"Get Up, Stand Up",18,5,96,,,,
11,up,Kevin Lyttle,Turn Me On,16,3,96,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,6,36,,,,
13,up,The Wailers,I Shot the Sheriff,23,8,96,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,12,5,96,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,5,96,,,,
16,down,Bob Marley & The Wailers,Exodus,13,6,95,,,,
17,-,Bob Marley & The Wailers,Jamming,-,10,64,,,,
18,up,Gyptian,Wine Slow,24,9,93,,,,
19,down,UB40,Red Red Wine (Edit),8,2,96,,,,
20,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,68,,,,
21,down,J Boog,Let's Do It Again,19,1,96,,,,
22,up,Shaggy,Boombastic,35,9,89,,,,
23,down,Sean Paul,Temperature,15,5,94,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,8,96,,,,
25,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),21,21,4,,,,
26,-,Popcaan,Silence,-,15,52,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,6,17,,,,
28,up,J Capri & Charly Black,Whine & Kotch,30,7,88,,,,
29,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,29,1,,,,
30,-,RDX,Broad Out (Raw),-,28,1,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,95,,,,
32,down,Gyptian,Hold You (Hold Yuh),25,9,95,,,,
33,-,LAVENDER,Carry On,-,33,1,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,16,26,,,,
35,up,Notch,Nuttin Nuh Go So,66,34,52,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,5,90,,,,
37,-,Stylo G,Bamm Bamm,-,37,1,,,,
38,down,Bob Marley & The Wailers,Redemption Song (Band Version),32,24,16,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,96,,,,
40,down,Skillibeng,Crocodile Teeth,31,27,21,,,,
41,up,Konshens,Bruk Off Yuh Back,89,13,72,,,,
42,-,Collie Buddz,Hold Firm,-,42,4,,,,
43,up,Max Romeo & The Upsetters,Chase The Devil,81,26,20,,,,
44,-,Sumac Dub,Aloe,-,44,1,,,,
45,-,Shatta Wale,Everybody Like My Ting,-,45,1,,,,
46,-,Shenseea,Run Run,-,21,4,,,,
47,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,3,56,,,,
48,-,Desmond Dekker & The Aces,Israelites,-,48,6,,,,
49,-,SOJA,I Don't Wanna Wait,-,49,1,,,,
50,-,Jason Mraz,Before It All Ends,-,50,2,,,,
51,-,Shenseea,Be Good,-,20,1,,,,
52,-,Bob Marley & The Wailers,No More Trouble (Live),-,52,1,,,,
53,-,Charly Black,Call Upon You,-,53,1,,,,
54,-,Aidonia,Pon Di Cocky,-,24,10,,,,
55,-,LAVENDER,Irresistible,-,55,1,,,,
56,-,UB40,Rat In Mi Kitchen,-,27,43,,,,
57,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,46,1,,,,
58,up,Million Stylez,Miss Fatty,68,35,37,,,,
59,down,Popcaan,Retribution,56,56,4,,,,
60,-,LAVENDER,Meditation,-,60,1,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,47,9,86,,,,
62,-,Chronixx,Here Comes Trouble,-,54,10,,,,
63,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,11,,,,
64,-,Morgan Heritage,Don't Haffi Dread,-,64,1,,,,
65,-,LAVENDER,Need Love,-,65,1,,,,
66,-,LAVENDER,Right,-,66,1,,,,
67,-,Popcaan,ALL I NEED (feat. Drake),-,12,39,,,,
68,-,UB40,Roots Rock Reggae (feat. General Zooz),-,58,2,,,,
69,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,10,,,,
70,-,LAVENDER,Get What's Yours,-,70,1,,,,
71,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,47,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),38,11,77,,,,
73,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,73,1,,,,
74,down,Christopher Martin,Paper Loving,46,2,71,,,,
75,-,Koffee,Lockdown,-,5,47,,,,
76,-,LAVENDER,Truly,-,76,1,,,,
77,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,25,61,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,28,17,87,,,,
79,-,Doe Maar,Tijd genoeg,-,11,14,,,,
80,-,Jeon,M’a Lag’e Caya (feat. Randy Leroy & Hunneley),-,13,10,,,,
81,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,21,65,,,,
82,-,Jah Cure,Longing For,-,73,4,,,,
83,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,83,1,,,,
84,down,UB40,Kingston Town,20,6,91,,,,
85,-,Bob Marley & The Wailers,Iron Lion Zion,-,59,3,,,,
86,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,86,1,,,,
87,-,Koffee,Rapture,-,18,63,,,,
88,-,Beres Hammond,Rock Away,-,25,4,,,,
89,-,Bob Marley & The Wailers,The Heathen,-,45,3,,,,
90,up,Koffee,W (feat. Gunna),92,1,87,,,,
91,-,Skillibeng & Dutchavelli,Pull Up (feat. Topsquad),-,91,1,,,,
92,-,Iski,Donkey Kong,-,61,11,,,,
93,-,Mr Vegas,Heads High,-,71,1,,,,
94,-,Jeon,Musica Di Mars,-,39,7,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,27,,,,
96,-,Bob Marley & The Wailers,So Much Things to Say,-,34,2,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,42,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,67,25,11,,,,
99,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,25,5,,,,
100,down,Skillibeng,Badman,79,44,4,,,,
