Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
3,up,Koffee,Toast,3,2,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,7,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,7,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,7,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,7,,,,
9,up,The Dynamics,Move on Up,38,2,2,,,,
10,up,UB40,Red Red Wine (Edit),11,2,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,7,,,,
12,down,Kevin Lyttle,Turn Me On,6,3,7,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,7,,,,
14,up,Sean Paul,Temperature,19,5,6,,,,
15,up,Bob Marley & The Wailers,Stir It Up,20,5,7,,,,
16,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),7,7,3,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,3,7,,,,
18,down,Gyptian,Wine Slow,17,9,7,,,,
19,down,J Boog,Let's Do It Again,14,1,7,,,,
20,down,Wayne Wonder,No Letting Go,10,8,7,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,5,7,,,,
22,up,J Capri & Charly Black,Whine & Kotch,24,7,6,,,,
23,up,Freezy,Split in De Middle,28,23,7,,,,
24,up,UB40,Kingston Town,25,6,6,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,20,7,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,8,7,,,,
27,up,Alton Ellis,What Does It Take (To Win Your Love),47,16,3,,,,
28,down,Koffee,Rapture,26,18,7,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,10,7,,,,
30,down,The Wailers,"Get Up, Stand Up",23,5,7,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,30,17,7,,,,
32,down,Gyptian,Hold You (Hold Yuh),27,9,7,,,,
33,up,Bob Marley & The Wailers,Exodus,35,6,6,,,,
34,up,Shenseea & Tyga,Blessed,53,26,5,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),78,11,5,,,,
36,down,Spice,So Mi Like It,34,17,5,,,,
37,up,Skip Marley & H.E.R.,Slow Down,37,12,6,,,,
38,up,Orange Grove,Right One,46,1,7,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,50,9,7,,,,
40,up,Popcaan,Silence,56,15,5,,,,
41,down,UB40,Food for Thought,40,25,4,,,,
42,down,"Shenseea, Konshens & Rvssian",Hard Drive,31,31,4,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,41,24,6,,,,
44,up,Protoje,Who Knows (feat. Chronixx),55,7,3,,,,
45,down,Shaggy,Boombastic,42,9,6,,,,
46,down,Vybz Kartel,Fever,45,36,4,,,,
47,up,Sister Nancy,Bam Bam,51,14,5,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,4,,,,
49,down,Inner Circle,Sweat (A La La La La Long),39,18,6,,,,
50,-,Gregory Isaacs,Night Nurse Dub 2,-,36,4,,,,
51,-,Kes,Hello,-,28,6,,,,
52,-,Kranium,Money In the Bank (feat. AJ Tracey),-,10,2,,,,
53,-,Popcaan,Numbers Don't Lie,-,19,1,,,,
54,down,Christopher Martin,Paper Loving,48,2,6,,,,
55,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],73,28,5,,,,
56,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),86,36,4,,,,
57,-,Popcaan,Promise,-,29,1,,,,
58,down,Konshens,Bruk Off Yuh Back,29,13,5,,,,
59,-,Althea & Donna,Uptown Top Ranking,-,20,2,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,54,13,4,,,,
61,down,The Wailers,I Shot the Sheriff,33,8,7,,,,
62,-,Bob Marley & The Wailers,Jamming,-,10,5,,,,
63,down,Kranium,In Charge,52,31,3,,,,
64,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),36,21,5,,,,
65,-,HoodCelebrityy,Bum Pon It,-,45,2,,,,
66,down,Sean Paul,Buss a Bubble,59,11,7,,,,
67,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),75,32,4,,,,
68,-,Alpha Blondy & The Wailers,Jerusalem,-,25,3,,,,
69,-,Alpha Blondy,Brigadier Sabari,-,69,1,,,,
70,-,Doe Maar,Belle Helene,-,4,2,,,,
71,up,Govana,Unanswered (feat. Tarrus Riley),79,71,2,,,,
72,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,2,,,,
73,-,Kranium,Nobody Has to Know,-,51,3,,,,
74,up,Koffee,RAPTURE (Remix) [feat. GOVANA],81,44,4,,,,
75,-,Peter Tosh,Legalize It,-,75,1,,,,
76,-,Third World,Now That We've Found Love,-,31,2,,,,
77,down,Jah Cure,Unconditional Love,67,67,2,,,,
78,down,K.O & Pitchboy,Bend for the Beng,72,34,2,,,,
79,-,Ayo Jay,Let Him Go,-,79,1,,,,
80,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,1,,,,
81,up,Collie Buddz,Mamacita,90,63,2,,,,
82,-,Popcaan,Love You,-,59,1,,,,
83,-,Buju Banton,Trust,-,74,1,,,,
84,-,Peter Tosh,Johnny B Goode,-,72,1,,,,
85,-,Sean Paul,When It Comes to You,-,39,6,,,,
86,-,Busy Signal,Stay So,-,42,1,,,,
87,-,Notch,Nuttin Nuh Go So,-,34,3,,,,
88,up,Gregory Isaacs,Night Nurse,98,20,2,,,,
89,-,Daddy1,Anthem,-,79,1,,,,
90,down,Kes,Savannah Grass,74,74,2,,,,
91,-,Ash & Jimmy Gassel,Bella Ciao (Moombathon Mix),-,91,1,,,,
92,-,Cham,Wine (Raw),-,47,1,,,,
93,-,Inna de Yard,Ya Ho (feat. The Viceroys),-,93,1,,,,
94,up,UB40,Higher Ground,97,39,2,,,,
95,-,Aidonia,Bruki,-,63,1,,,,
96,-,UB40,Here I Am (Come and Take Me),-,62,1,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,3,,,,
98,-,Jah Cure,Rasta,-,87,2,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,12,1,,,,
100,-,SOJA,I Tried (feat. Gentleman and Tamika),-,100,1,,,,
