Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,7,,,,
2,up,Christopher Martin,Paper Loving,2,2,11,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,33,,,,
4,up,J Boog,Let's Do It Again,5,3,5,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,33,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,33,,,,
7,up,Jawsh 685,Laxed (Siren Beat),9,4,4,,,,
8,up,UB40,Red Red Wine (Edit),20,2,33,,,,
9,up,Bob Marley & The Wailers,Stir It Up,19,5,33,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,33,,,,
11,up,Koffee,Toast,14,2,33,,,,
12,up,Koffee,W (feat. Gunna),16,1,30,,,,
13,down,Bob Marley & The Wailers,Is This Love,4,2,33,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,33,,,,
15,down,The Wailers,"Get Up, Stand Up",8,5,33,,,,
16,up,Bob Marley & The Wailers,Exodus,82,6,32,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,23,5,33,,,,
18,-,Sean Paul,Bad Inna Bed,-,6,1,,,,
19,down,J Boog,Let's Do It Again,11,1,33,,,,
20,up,Kevin Lyttle,Turn Me On,21,3,33,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,33,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,24,10,33,,,,
23,up,J Capri & Charly Black,Whine & Kotch,25,7,32,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,15,1,20,,,,
25,up,UB40,Kingston Town,36,6,32,,,,
26,down,Bob Marley & The Wailers,Redemption Song,13,3,33,,,,
27,up,The Wailers,I Shot the Sheriff,30,8,33,,,,
28,-,Jimmy Cliff,The Harder They Come,-,28,17,,,,
29,-,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,8,33,,,,
31,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / 1977)",-,31,1,,,,
32,-,Reynmen & Ben Büdü,Aykız (Remix),-,27,1,,,,
33,-,Shenseea,Limited Edition,-,33,1,,,,
34,-,K.O & Pitchboy,Bend for the Beng,-,34,11,,,,
35,-,Popcaan,Happy Now,-,35,2,,,,
36,-,Freezy,Split in Di Middle,-,36,1,,,,
37,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),72,37,3,,,,
38,-,Doe Maar,Nachtmerrie (Op hol),-,38,1,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,9,32,,,,
40,-,Will and the People,Lion in the Morning Sun,-,40,2,,,,
41,-,Bob Marley & The Wailers,Jamming,-,10,18,,,,
42,-,Duane Stephenson,Heaven Will Rise Up,-,42,1,,,,
43,-,Collie Buddz,Love & Reggae,-,43,4,,,,
44,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,44,1,,,,
45,-,Duane Stephenson,Fairy Tale,-,45,1,,,,
46,up,J Capri & Charly Black,Wine & Kotch,69,26,2,,,,
47,-,Popcaan,Promise,-,29,8,,,,
48,-,Demarco,Backaz,-,39,11,,,,
49,-,Konshens,Gal a Bubble,-,49,4,,,,
50,-,Popcaan,Best / Blessed,-,43,4,,,,
51,-,Kranium,We Can (feat. Tory Lanez),-,31,5,,,,
52,-,Max Romeo,Chase the Devil,-,40,3,,,,
53,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,53,1,,,,
54,-,Bob Marley & The Wailers,"Burnin' And Lootin' (Live At The Rainbow Theatre, London / 1977)",-,54,1,,,,
55,-,Sizzla,Solid As a Rock,-,55,1,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,56,2,,,,
57,-,Bob Marley & The Wailers,"Rebel Music (3 O’Clock Roadblock) [Live At The Rainbow Theatre, London / 1977]",-,57,1,,,,
58,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,3,,,,
59,-,T.O.K.,Chi Chi Man,-,58,2,,,,
60,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / 1977)",-,60,1,,,,
61,-,June Lodge,Someone Loves You Honey,-,38,16,,,,
62,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,57,1,,,,
63,up,Vybz Kartel,Yuh Love,81,37,2,,,,
64,-,Popcaan,Only Man She Want,-,64,2,,,,
65,-,Shenseea,The Sidechick Song,-,38,5,,,,
66,-,Charly Black & Ne-Yo,Over Again,-,46,4,,,,
67,down,Popcaan,"Party Shot (Ravin, Pt. 2)",48,48,7,,,,
68,down,Sister Nancy,Bam Bam,56,14,28,,,,
69,up,Konshens,Bruk Off Yuh Back,83,13,29,,,,
70,-,Busy Signal,Bedroom Bully,-,42,1,,,,
71,-,Etzia,Let My Spirit Fly (feat. Sean Paul),-,60,7,,,,
72,-,King Perryy,Work 'n' Grind,-,72,1,,,,
73,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,73,1,,,,
74,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,74,1,,,,
75,down,Wayne Wonder,No Letting Go,66,13,5,,,,
76,-,Bob Marley & The Wailers,I Know,-,76,1,,,,
77,-,Wailing Souls,Fire House Rock,-,48,1,,,,
78,-,Vybz Kartel,Fever,-,36,20,,,,
79,-,Vybz Kartel & Chronic Law,Can't Kill We,-,79,1,,,,
80,-,Steel Pulse,Your House,-,40,5,,,,
81,-,Bob Marley & The Wailers,Jah Live,-,29,5,,,,
82,-,Doe Maar,Is dit alles,-,8,14,,,,
83,-,Popcaan,Silence,-,15,24,,,,
84,down,Shaggy,Boombastic,28,9,32,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,31,10,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,17,32,,,,
87,down,Inner Circle,Sweat (A La La La La Long),22,18,32,,,,
88,-,Gregory Isaacs,Night Nurse,-,20,21,,,,
89,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,2,,,,
90,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,90,1,,,,
91,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,51,1,,,,
92,-,Sean Paul & Major Lazer,Tip Pon It,-,58,5,,,,
93,down,Busy Signal,Come Over (Missing You),44,44,4,,,,
94,-,UB40,Many Rivers to Cross,-,52,4,,,,
95,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live At The Rainbow Theatre, London / 1977]",-,95,1,,,,
96,down,Konshens & J Capri,Pull up to Mi Bumper,68,25,20,,,,
97,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,3,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,93,2,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,99,1,,,,
100,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,29,,,,
