Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,49,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,106,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,106,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,106,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,106,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,106,,,,
7,up,UB40,Red Red Wine (Edit),7,2,106,,,,
8,up,Bob Marley & The Wailers,Stir It Up,18,5,106,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,106,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,106,,,,
11,up,Blaiz Fyah & Tribal Kush,Bad,11,2,32,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,106,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,20,5,106,,,,
14,down,Kevin Lyttle,Turn Me On,8,3,105,,,,
15,up,Gyptian,Hold You (Hold Yuh),19,9,104,,,,
16,up,Sean Paul,Temperature,21,5,103,,,,
17,up,The Wailers,"Get Up, Stand Up",17,5,106,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,106,,,,
19,down,J Boog,Let's Do It Again,10,1,102,,,,
20,up,UB40,Kingston Town,26,6,97,,,,
21,down,Bob Marley & The Wailers,Exodus,15,6,105,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,96,,,,
23,down,Koffee,West Indies,14,14,5,,,,
24,up,Koffee,Toast,27,2,105,,,,
25,down,Gyptian,Wine Slow,22,9,101,,,,
26,down,The Wailers,I Shot the Sheriff,25,8,105,,,,
27,-,UB40,Rat In Mi Kitchen,-,27,47,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,44,17,93,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,102,,,,
30,up,Zum,Rebel (feat. Shenseea),69,9,42,,,,
31,up,Christopher Martin,Paper Loving,45,2,77,,,,
32,down,Shaggy,Boombastic,30,9,96,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,63,9,93,,,,
34,down,Johnny Nash,I Can See Clearly Now,32,20,47,,,,
35,up,Serani,No Games,37,12,61,,,,
36,down,Wayne Wonder,No Letting Go,33,8,85,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,6,23,,,,
38,up,Spice,So Mi Like It,40,17,74,,,,
39,down,J Capri & Charly Black,Whine & Kotch,31,7,92,,,,
40,up,UB40,Food for Thought,62,25,68,,,,
41,-,Inner Circle,Bad Boys (Theme from COPS),-,11,82,,,,
42,down,Inner Circle,Sweat (A La La La La Long),34,18,88,,,,
43,up,Kranium,Gal Policy,55,43,25,,,,
44,-,Protoje,Who Knows (feat. Chronixx),-,7,44,,,,
45,-,Popcaan,My Type,-,45,15,,,,
46,-,Koffee,Lockdown,-,5,52,,,,
47,up,Koffee,W (feat. Gunna),59,1,94,,,,
48,up,Gregory Isaacs,Night Nurse,76,20,64,,,,
49,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,21,70,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,61,,,,
51,down,Dexta Daps,Call Me If,48,21,39,,,,
52,up,Popcaan,Silence,71,15,58,,,,
53,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,31,54,,,,
54,-,UB40,King,-,54,11,,,,
55,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,54,,,,
56,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,26,20,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,42,,,,
58,down,Bob Marley & The Wailers,Jamming,36,10,72,,,,
59,up,Sister Nancy,Bam Bam,86,14,57,,,,
60,down,Bob Marley & The Wailers,Redemption Song (Band Version),54,24,21,,,,
61,-,Dennis Brown,"Revolution, Pt. 1",-,61,3,,,,
62,-,Vybz Kartel,Nice Suh,-,62,1,,,,
63,up,Alpha Blondy & The Wailers,Jerusalem,87,25,75,,,,
64,-,UB40,Please Don't Make Me Cry,-,49,16,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,30,,,,
66,-,Dennis Brown,Can't Keep a Good Man Down,-,66,1,,,,
67,down,The Frightnrs,Gonna Make Time Version,42,16,3,,,,
68,-,Desmond Dekker,Israelites,-,68,4,,,,
69,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,25,67,,,,
70,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),35,21,12,,,,
71,-,Dennis Brown,Sitting and Watching,-,71,1,,,,
72,up,Bob Marley & The Wailers,Slave Driver,89,19,30,,,,
73,-,Dennis Brown,Hold On to What You Got,-,73,1,,,,
74,-,Chronixx,Skankin' Sweet,-,58,15,,,,
75,-,Boidingo,Hot & Steamy,-,75,1,,,,
76,-,Dennis Brown,Have You Ever,-,76,1,,,,
77,up,UB40,Food for Thought (2010 Remaster),100,36,18,,,,
78,-,Dennis Brown,"Revolution, Pt. 2",-,78,1,,,,
79,up,WSTRN & Lila Iké,Never Leave,84,19,3,,,,
80,-,Koffee,Rapture,-,18,66,,,,
81,-,HoodCelebrityy,Bum Pon It,-,45,11,,,,
82,-,Dennis Brown,All Over the World,-,82,1,,,,
83,-,Max Romeo & The Upsetters,Chase The Devil,-,26,27,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,51,25,54,,,,
85,up,Bob Marley & The Wailers,"No Woman, No Cry",88,22,37,,,,
86,-,UB40,Here I Am (Come and Take Me),-,62,5,,,,
87,-,UB40,Where Did I Go Wrong,-,50,12,,,,
88,-,RDX,Broad Out (Raw),-,28,4,,,,
89,up,Mr Vegas,Heads High,98,71,3,,,,
90,-,Doe Maar,Liever dan lief,-,6,26,,,,
91,-,Busy Signal,Stay So,-,42,19,,,,
92,-,Jah Cure,Longing For,-,73,5,,,,
93,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),64,32,29,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,75,,,,
95,-,Takri,Ella Baila (feat. Chris Oberto),-,95,1,,,,
96,-,Tommy Lee Sparta,Dior Kicks (feat. Skirdle Sparta),-,96,1,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,13,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,31,33,,,,
99,-,Iski,Donkey Kong,-,61,13,,,,
100,down,Bob Marley & The Wailers,Trench Town Rock,49,22,33,,,,
