Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,78,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,78,,,,
4,up,UB40,Red Red Wine (Edit),7,2,78,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,78,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,78,,,,
7,up,Kevin Lyttle,Turn Me On,15,3,78,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,78,,,,
9,up,Bob Marley & The Wailers,Stir It Up,12,5,78,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,78,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,9,77,,,,
12,up,Sean Paul,Temperature,13,5,76,,,,
13,down,J Boog,Let's Do It Again,9,1,78,,,,
14,down,Bob Marley & The Wailers,Redemption Song,10,3,78,,,,
15,up,Koffee,Toast,25,2,78,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,78,,,,
17,up,Gyptian,Wine Slow,22,9,75,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),6,5,78,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,5,78,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,78,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,3,39,,,,
22,up,The Wailers,"Get Up, Stand Up",35,5,78,,,,
23,up,Christopher Martin,Paper Loving,30,2,55,,,,
24,down,Zum,Rebel (feat. Shenseea),17,9,26,,,,
25,up,Blaiz Fyah & Tribal Kush,Bad,45,2,4,,,,
26,up,Konshens,Bruk Off Yuh Back,97,13,60,,,,
27,up,Shaggy,Boombastic,52,9,72,,,,
28,down,J Capri & Charly Black,Whine & Kotch,24,7,73,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,5,75,,,,
30,up,Koffee,W (feat. Gunna),32,1,75,,,,
31,down,Bob Marley & The Wailers,Exodus,26,6,77,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,78,,,,
33,down,UB40,Kingston Town,21,6,74,,,,
34,down,Popcaan,Survivor,33,20,2,,,,
35,up,Konshens & J Capri,Pull up to Mi Bumper,40,25,44,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,12,24,,,,
37,down,Dexta Daps,Call Me If,29,21,25,,,,
38,down,Wayne Wonder,No Letting Go,28,8,70,,,,
39,down,Inner Circle,Sweat (A La La La La Long),18,18,71,,,,
40,-,Serani,No Games,-,12,49,,,,
41,down,Spice,So Mi Like It,27,17,56,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,25,49,,,,
43,down,Dr. Alban,It's My Life,38,19,13,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,21,55,,,,
45,up,Notch,Nuttin Nuh Go So,87,34,45,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,24,,,,
47,up,Skillibeng,Crocodile Teeth,50,27,7,,,,
48,down,Conkarah,Banana (feat. Shaggy),34,1,50,,,,
49,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),86,36,34,,,,
50,up,Vybz Kartel,Fever,62,36,40,,,,
51,up,UB40,Food for Thought,58,25,57,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,25,27,,,,
53,down,Dexta Daps,Twinkle,43,37,3,,,,
54,-,Steel Pulse,"Prodigal Son (BBC Session, London / 1977)",-,54,1,,,,
55,-,Wayne Wade,Lady,-,55,8,,,,
56,up,Johnny Nash,I Can See Clearly Now,73,20,28,,,,
57,-,Steel Pulse,Prodigal Son (Single Mix),-,57,1,,,,
58,-,Konshens,Gal a Bubble,-,49,7,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,94,24,55,,,,
60,-,Doe Maar,Liever dan lief,-,6,16,,,,
61,-,Bob Marley & The Wailers,Jamming,-,10,55,,,,
62,-,Dexta Daps,Call Me If,-,49,1,,,,
63,down,Bob Marley & The Wailers,Concrete Jungle,60,25,43,,,,
64,up,Sister Nancy,Bam Bam,69,14,49,,,,
65,-,Alicaì Harley,I Just Wanna Know,-,48,13,,,,
66,-,Beenie Man,Who Am I,-,66,4,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,4,32,,,,
68,-,Protoje,Who Knows (feat. Chronixx),-,7,37,,,,
69,-,Sean Paul,Real Steel (feat. Intence),-,39,4,,,,
70,-,Popcaan,Foreign Love,-,49,5,,,,
71,up,Bob Marley & The Wailers,Redemption Song (Band Version),91,24,8,,,,
72,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,70,2,,,,
73,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,65,2,,,,
74,-,Gregory Isaacs,Night Nurse,-,20,49,,,,
75,-,Lutan Fyah,Bossman,-,75,1,,,,
76,up,Skillibeng & Toian,Stop the Talking,99,48,2,,,,
77,-,Alpha Blondy & The Solar System,Masada,-,68,2,,,,
78,down,Popcaan,ALL I NEED (feat. Drake),46,12,31,,,,
79,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,7,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,51,9,71,,,,
81,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),80,1,35,,,,
82,-,Steel Pulse,Prodigal Son (Dub / Extended),-,61,1,,,,
83,-,Kranium,We Can (feat. Tory Lanez),-,31,9,,,,
84,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),100,18,28,,,,
85,-,Popcaan,My Type,-,45,12,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,41,,,,
87,down,Sean Paul & Tove Lo,Calling On Me,76,1,54,,,,
88,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,52,,,,
89,-,Popcaan,Silence,-,15,42,,,,
90,down,Dexta Daps & Drumma Boy,WiFi,42,29,6,,,,
91,-,Clint Eastwood & General Saint,Stop That Train,-,57,10,,,,
92,-,Perfect Giddimani,Country Cousin,-,92,1,,,,
93,-,Steel Pulse,Sound Check (Dub),-,93,1,,,,
94,-,Popcaan,Wine for Me,-,41,9,,,,
95,-,Marky Lyrical,Valley of Darkness,-,95,1,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,81,17,73,,,,
97,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,38,2,,,,
98,-,Sizzla,Take Me,-,98,1,,,,
99,-,Jeon,Momento Perfecto (feat. Ritmo Real),-,17,11,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,31,22,,,,
