Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Blaiz Fyah & Tribal Kush,Bad,2,2,14,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,88,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,88,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,88,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,88,,,,
7,up,Bob Marley & The Wailers,Exodus,7,6,87,,,,
8,up,Burning Spear,The Ghost (Marcus Garvey),59,8,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,88,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,88,,,,
11,up,The Wailers,"Get Up, Stand Up",14,5,88,,,,
12,up,Harry Mudie,Heavy Duty Dub (Remastered),33,12,2,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,5,88,,,,
14,up,UB40,Red Red Wine (Edit),15,2,88,,,,
15,up,Sean Paul,Temperature,16,5,86,,,,
16,up,Kevin Lyttle,Turn Me On,20,3,88,,,,
17,down,Bob Marley & The Wailers,Redemption Song,9,3,88,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,88,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,88,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,6,9,,,,
21,down,Gyptian,Hold You (Hold Yuh),18,9,87,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,17,5,88,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,24,10,87,,,,
24,up,The Wailers,I Shot the Sheriff,28,8,88,,,,
25,down,J Boog,Let's Do It Again,22,1,88,,,,
26,down,Koffee,Toast,23,2,88,,,,
27,down,J Capri & Charly Black,Whine & Kotch,21,7,81,,,,
28,-,Peter Tosh,Steppin' Razor,-,28,6,,,,
29,-,Gregory Isaacs,Cool Down the Pace,-,26,12,,,,
30,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,25,55,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,17,79,,,,
32,down,Christopher Martin,Paper Loving,19,2,64,,,,
33,-,Konshens,Bruk Off Yuh Back,-,13,67,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,36,9,79,,,,
35,up,Shaggy,Boombastic,42,9,81,,,,
36,up,Bob Marley & The Wailers,Positive Vibration,50,31,25,,,,
37,down,Gyptian,Wine Slow,27,9,85,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,60,27,44,,,,
39,-,Toots & The Maytals,Pressure Drop,-,34,12,,,,
40,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,6,,,,
41,-,J Boog,Let's Do It Again,-,3,27,,,,
42,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,42,2,,,,
43,-,John Holt,Police In Helicopter,-,43,3,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,30,,,,
45,-,Junior Murvin,Cool Out Son,-,45,2,,,,
46,-,Busy Signal & Gold Up,Bubble It,-,36,1,,,,
47,up,Gregory Isaacs,Night Nurse,65,20,55,,,,
48,-,The Mighty Diamonds,I Need a Roof,-,48,3,,,,
49,-,Paris Boy,Problemas,-,34,6,,,,
50,down,Johnny Nash,I Can See Clearly Now,30,20,37,,,,
51,-,Jeon,Lag’e Bai (feat. Tsean & Dongo),-,6,13,,,,
52,-,Gyptian,Best Life,-,52,1,,,,
53,down,Protoje,Protection (feat. Mortimer),51,51,2,,,,
54,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,40,9,,,,
55,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,40,6,,,,
56,-,Notnice & Popcaan,El Chapo,-,56,2,,,,
57,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),80,3,49,,,,
58,-,Umpa,One Drop (feat. Sully),-,56,6,,,,
59,down,UB40,Kingston Town,26,6,83,,,,
60,-,Dexta Daps,Call Me If,-,21,29,,,,
61,-,Busy Signal,Watch Me,-,61,1,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,12,,,,
63,-,Bunny Wailer,Blackheart Man,-,63,2,,,,
64,-,Koffee,Pressure,-,28,8,,,,
65,-,Fabulous/Arabia,Henry,-,65,2,,,,
66,-,Sean Paul & Tove Lo,Calling On Me,-,1,57,,,,
67,-,Popcaan,Best / Blessed,-,43,10,,,,
68,-,Popcaan,Silence,-,15,48,,,,
69,-,Ini Kamoze,Wings with Me (Remastered),-,45,2,,,,
70,up,Khruangbin,Mary Always,77,50,6,,,,
71,-,Hugh Mundell,Africa Must Be Free By 1983,-,66,3,,,,
72,-,Jimmy Cliff,The Harder They Come,-,28,33,,,,
73,-,The Congos,Fisherman,-,49,7,,,,
74,down,UB40,Food for Thought,57,25,59,,,,
75,-,Third World,Now That We've Found Love,-,31,28,,,,
76,-,Konshens & Demarco,Mover,-,32,2,,,,
77,down,UB40,Good Vibes Tonight (feat. House of Shem),34,34,3,,,,
78,-,Macka Diamond & Dj Coss,Play Tune (So so So) [Radio Edit Extended],-,67,5,,,,
79,-,Bob Marley & The Wailers,Who the Cap Fit,-,32,3,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,25,29,,,,
81,-,Blundetto,Satta,-,19,9,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,12,30,,,,
83,up,"Shenseea, Konshens & Rvssian",Hard Drive,88,31,48,,,,
84,-,Gyptian,Jiggle Jiggle,-,62,3,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,25,47,,,,
86,-,Rygin King,Tuff,-,86,1,,,,
87,-,Mike Fabulous,Wang East (Instrumental),-,87,1,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,17,,,,
89,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),91,1,42,,,,
90,-,Burna Boy,Don Gorgon,-,67,1,,,,
91,-,Conkarah,Banana (feat. Shaggy),-,1,56,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,54,,,,
93,-,Israel Vibration,The Same Song,-,64,1,,,,
94,down,Konshens & J Capri,Pull up to Mi Bumper,93,25,50,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,12,64,,,,
96,-,Dr. Alban,It's My Life,-,19,15,,,,
97,-,Althea & Donna,Uptown Top Ranking,-,20,40,,,,
98,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,25,6,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,22,,,,
100,-,Niney the Observer,Blood and Fire,-,100,1,,,,
