Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,90,,,,
3,down,Blaiz Fyah & Tribal Kush,Bad,2,2,16,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,90,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,90,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,90,,,,
7,up,Bob Marley & The Wailers,Exodus,8,6,89,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,90,,,,
9,up,Bob Marley & The Wailers,Redemption Song,15,3,90,,,,
10,up,Bob Marley & The Wailers,Stir It Up,17,5,90,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,5,90,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,90,,,,
13,up,Sean Paul,Temperature,16,5,88,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,14,10,89,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,90,,,,
16,up,Kevin Lyttle,Turn Me On,23,3,90,,,,
17,up,The Wailers,"Get Up, Stand Up",20,5,90,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,12,5,90,,,,
19,down,UB40,Red Red Wine (Edit),13,2,90,,,,
20,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,50,,,,
21,up,Shenseea,Run Run,93,21,2,,,,
22,down,The Wailers,I Shot the Sheriff,18,8,90,,,,
23,down,J Boog,Let's Do It Again,22,1,90,,,,
24,up,Shaggy,Boombastic,70,9,83,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,5,84,,,,
26,up,J Capri & Charly Black,Whine & Kotch,68,7,83,,,,
27,down,Gyptian,Wine Slow,26,9,87,,,,
28,down,Koffee,Toast,21,2,90,,,,
29,-,Dexta Daps & Drumma Boy,WiFi,-,29,9,,,,
30,-,Konshens,Bruk Off Yuh Back,-,13,68,,,,
31,-,Zum,Rebel (feat. Shenseea),-,9,35,,,,
32,-,Serani,No Games,-,12,55,,,,
33,-,Bob Marley & The Wailers,Easy Skanking,-,9,80,,,,
34,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,60,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,55,,,,
36,down,Gyptian,Hold You (Hold Yuh),28,9,89,,,,
37,-,Bob Marley & The Wailers,Jamming,-,10,61,,,,
38,-,Stick Figure,Paradise,-,38,3,,,,
39,up,UB40,Food for Thought,84,25,61,,,,
40,-,Tarrus Riley,Never Leave I,-,40,1,,,,
41,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,17,,,,
42,-,Sean Paul & Tove Lo,Calling On Me,-,1,58,,,,
43,up,Skillibeng,Crocodile Teeth,52,27,16,,,,
44,-,Laa Lee,Tip Inna It,-,29,5,,,,
45,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,25,,,,
46,-,Popcaan,ALL I NEED (feat. Drake),-,12,36,,,,
47,-,Collie Buddz,Love & Reggae,-,43,7,,,,
48,down,Dexta Daps,Call Me If,40,21,31,,,,
49,-,Jeon,Lag’e Bai (feat. Tsean & Dongo),-,6,14,,,,
50,up,Bajy & Electrical Haitian Orchestra,Fou de toi,54,30,2,,,,
51,-,Dexta Daps & Friyie,Ashes,-,51,2,,,,
52,-,Popcaan,Everything Nice,-,29,9,,,,
53,up,Dexta Daps,Twinkle,59,37,6,,,,
54,-,Sean Paul,Real Steel (feat. Intence),-,39,6,,,,
55,-,Dexta Daps,Leave Her Alone,-,52,3,,,,
56,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,9,,,,
57,down,UB40,Kingston Town,24,6,85,,,,
58,-,Koffee,W (feat. Gunna),-,1,83,,,,
59,-,Jeon,Diferente,-,23,10,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,6,11,,,,
61,down,Jeon,Keda,51,19,9,,,,
62,-,L.A.B.,My Brother,-,35,16,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,31,17,81,,,,
64,up,"Shenseea, Konshens & Rvssian",Hard Drive,86,31,50,,,,
65,-,Koffee,Raggamuffin,-,54,6,,,,
66,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,49,2,,,,
67,-,Macka Diamond & Dj Coss,Play Tune (So so So) [Radio Edit Extended],-,67,6,,,,
68,-,Bob Marley & The Wailers,Zion Train,-,23,8,,,,
69,-,Bob Marley & The Wailers,Bad Card,-,33,5,,,,
70,-,L.A.B.,In the Air,-,70,1,,,,
71,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,4,,,,
72,-,Bob Marley & The Wailers,Is This Love (Live),-,60,2,,,,
73,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,51,,,,
74,down,Conkarah,Banana (feat. Shaggy),73,1,58,,,,
75,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,55,2,,,,
76,down,Sister Nancy,Bam Bam,66,14,53,,,,
77,-,Bob Marley,Stir It Up,-,77,1,,,,
78,-,Capleton,Who Dem?,-,78,1,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,62,2,,,,
80,down,UB40,Food for Thought (2010 Remaster),45,36,13,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,31,,,,
82,-,Collie Buddz,Mamacita,-,63,10,,,,
83,up,Bob Marley & The Wailers,Lively Up Yourself,92,27,46,,,,
84,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,71,3,,,,
85,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,85,2,,,,
86,-,Bob Marley & The Wailers,Exodus (Live),-,68,3,,,,
87,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,56,,,,
88,-,Kranium,Gal Policy,-,43,22,,,,
89,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,89,1,,,,
90,-,Koffee,Rapture,-,18,61,,,,
91,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,7,,,,
92,-,Jason Imanuel,Gimme Punany (feat. Kalibwoy),-,80,2,,,,
93,down,Lord Echo,Wang East,32,32,2,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,12,31,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,25,67,,,,
96,down,Christopher Martin,Paper Loving,27,2,66,,,,
97,down,Vybz Kartel,Fever,81,36,45,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,31,26,,,,
99,down,Inner Circle,Sweat (A La La La La Long),83,18,80,,,,
100,-,Jah Cure,All of Me,-,59,2,,,,
