Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,55,,,,
2,up,J Boog,Let's Do It Again,4,1,55,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,55,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,55,,,,
5,up,UB40,Red Red Wine (Edit),8,2,55,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,55,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,55,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),6,5,55,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,55,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,55,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,3,16,,,,
12,down,Kevin Lyttle,Turn Me On,10,3,55,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,12,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,5,55,,,,
15,up,Sean Paul,Temperature,16,5,53,,,,
16,down,Koffee,Toast,11,2,55,,,,
17,up,The Wailers,"Get Up, Stand Up",22,5,55,,,,
18,up,Gyptian,Wine Slow,21,9,52,,,,
19,up,UB40,Kingston Town,40,6,52,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,9,54,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,18,5,55,,,,
22,down,Gentleman,Devam,14,14,9,,,,
23,up,Conkarah,Banana (feat. Shaggy),26,1,29,,,,
24,down,The Wailers,I Shot the Sheriff,20,8,55,,,,
25,up,Koffee,W (feat. Gunna),29,1,52,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,30,10,55,,,,
27,down,The Dynamics,Move on Up,24,2,14,,,,
28,up,Koffee,Lockdown,37,5,19,,,,
29,down,Bob Marley & The Wailers,Exodus,25,6,54,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,27,17,51,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,5,52,,,,
32,up,Wayne Wonder,No Letting Go,46,8,48,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,8,55,,,,
34,up,WSTRN,Never Find,47,16,7,,,,
35,up,Dexta Daps,Call Me If,50,21,9,,,,
36,up,Gregory Isaacs,Night Nurse,55,20,38,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,38,25,44,,,,
38,down,J Capri & Charly Black,Whine & Kotch,33,7,52,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,18,51,,,,
40,down,Bob Marley & The Wailers,Jamming,32,10,35,,,,
41,down,Christopher Martin,Paper Loving,35,2,33,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,65,13,41,,,,
43,-,Doe Maar,Tijd genoeg,-,11,3,,,,
44,down,Shaggy,Boombastic,39,9,49,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,42,9,51,,,,
46,up,Popcaan,Silence,85,15,31,,,,
47,up,Serani,No Games,52,12,35,,,,
48,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,20,,,,
49,up,Junior Byles,Fade Away,84,49,3,,,,
50,-,UB40,Food for Thought,-,25,43,,,,
51,down,Johnny Nash,I Can See Clearly Now,43,20,11,,,,
52,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),28,18,11,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",81,22,15,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),41,11,47,,,,
55,-,Bokoesam & Ginton,Easy (feat. Jonna Fraser),-,5,20,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,63,25,11,,,,
57,-,Jimmy Cliff,The Harder They Come,-,28,26,,,,
58,down,Koffee,Rapture,34,18,47,,,,
59,down,Jensiegrot,Light Day,31,16,12,,,,
60,-,Johnny Osbourne,We Need Love,-,18,1,,,,
61,up,"Shenseea, Konshens & Rvssian",Hard Drive,70,31,36,,,,
62,down,Zum,Rebel (feat. Shenseea),54,9,3,,,,
63,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,28,,,,
64,-,L.A.B.,My Brother,-,35,1,,,,
65,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,7,,,,
66,-,Lucky Dube,It's Not Easy,-,46,3,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,35,,,,
68,down,Alicaì Harley,I Just Wanna Know,49,48,5,,,,
69,down,Popcaan,ALL I NEED (feat. Drake),53,12,15,,,,
70,-,Kes,Hello,-,28,27,,,,
71,up,UB40,Rat In Mi Kitchen,98,27,33,,,,
72,down,Bob Marley & The Wailers,Forever Loving Jah,57,16,28,,,,
73,-,Kranium,Gal Policy,-,73,1,,,,
74,-,Peter Tosh,Steppin' Razor,-,28,2,,,,
75,-,UB40,Please Don't Make Me Cry,-,49,12,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,56,4,,,,
77,up,Protoje,Who Knows (feat. Chronixx),78,7,24,,,,
78,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),59,21,45,,,,
79,down,Althea & Donna,Uptown Top Ranking,51,20,27,,,,
80,-,Groundation,Praising (feat. Apple Gabriel & Don Carlos),-,80,1,,,,
81,-,Protoje,Switch It Up (feat. Koffee),-,45,7,,,,
82,-,Beenie Man,King of the Dancehall,-,53,3,,,,
83,up,Koffee,Pressure (feat. Buju Banton) [Remix],87,47,6,,,,
84,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,71,5,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,48,1,40,,,,
86,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,86,1,,,,
87,-,Doe Maar,Belle Helene,-,4,27,,,,
88,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,53,2,,,,
89,-,UB40,Don't Break My Heart,-,31,13,,,,
90,down,Spice,So Mi Like It,66,17,40,,,,
91,-,Kabaka Pyramid,Trample Dem,-,53,1,,,,
92,-,Steel Pulse,Your House,-,40,6,,,,
93,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,5,,,,
94,-,Lisa Mercedez,His Loss (feat. Vybz Kartel),-,85,1,,,,
95,down,Kranium,Gal Policy,72,43,10,,,,
96,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,71,52,11,,,,
97,-,Dennis Brown,"Revolution, Pt. 1",-,61,1,,,,
98,-,Sister Nancy,Bam Bam,-,14,37,,,,
99,-,Don Omar,Dile,-,38,2,,,,
100,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,8,,,,
