Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,111,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,54,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,111,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,111,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,111,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,111,,,,
8,down,UB40,Red Red Wine (Edit),7,2,111,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,111,,,,
10,up,Kevin Lyttle,Turn Me On,16,3,110,,,,
11,up,Bob Marley & The Wailers,Stir It Up,15,5,111,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,111,,,,
13,down,Blaiz Fyah & Tribal Kush,Bad,10,2,37,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,5,111,,,,
15,up,J Boog,Let's Do It Again,18,1,107,,,,
16,up,Bob Marley & The Wailers,Exodus,23,6,110,,,,
17,up,The Wailers,"Get Up, Stand Up",22,5,111,,,,
18,up,J Capri & Charly Black,Whine & Kotch,19,7,97,,,,
19,down,Sean Paul,Temperature,11,5,108,,,,
20,up,UB40,Kingston Town,24,6,102,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,30,17,98,,,,
22,up,The Wailers,I Shot the Sheriff,26,8,110,,,,
23,down,Gyptian,Wine Slow,21,9,106,,,,
24,up,Koffee,West Indies,28,14,10,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,25,10,107,,,,
26,down,Gyptian,Hold You (Hold Yuh),17,9,109,,,,
27,down,Koffee,Toast,20,2,110,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,111,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,5,101,,,,
30,up,UB40,Rat In Mi Kitchen,58,27,51,,,,
31,down,Spice,So Mi Like It,27,17,79,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),29,11,87,,,,
33,-,Bob Marley & The Wailers,Jamming,-,10,76,,,,
34,down,Shaggy,Boombastic,31,9,101,,,,
35,up,UB40,Food for Thought,44,25,73,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,64,9,98,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,6,28,,,,
38,up,Wayne Wonder,No Letting Go,69,8,89,,,,
39,down,Charly Black,Gyal You a Party Animal,37,22,4,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),68,21,75,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,3,68,,,,
42,-,Shenseea & Rvssian,You're The One I Love,-,35,1,,,,
43,up,Vybz Kartel,Fever,45,36,50,,,,
44,down,Konshens & J Capri,Pull up to Mi Bumper,38,25,58,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,12,78,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,55,,,,
47,-,John Holt,Riding for a Fall,-,43,1,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,16,37,,,,
49,down,Bob Marley & The Wailers,Concrete Jungle,32,25,58,,,,
50,down,Sister Nancy,Bam Bam,42,14,61,,,,
51,down,Christopher Martin,Paper Loving,39,2,81,,,,
52,down,Johnny Nash,I Can See Clearly Now,34,20,52,,,,
53,down,Serani,No Games,35,12,66,,,,
54,-,Million Stylez,Miss Fatty,-,35,40,,,,
55,-,Jah Jazz Orchestra,The Mystery Song,-,54,1,,,,
56,-,Maxi Priest,Close to You,-,38,15,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,45,,,,
58,up,Konshens,Bruk Off Yuh Back,74,13,81,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,12,42,,,,
60,up,Bob Marley & The Wailers,Redemption Song (Band Version),62,24,24,,,,
61,down,マーシャ・グリフィス,Don't Let Me Down,41,7,5,,,,
62,down,"Shenseea, Konshens & Rvssian",Hard Drive,59,31,59,,,,
63,down,Inner Circle,Sweat (A La La La La Long),53,18,92,,,,
64,-,Patrice Roberts,Hard on Me,-,64,1,,,,
65,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,25,71,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,40,,,,
67,up,Alpha Blondy & The Wailers,Jerusalem,89,25,78,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,25,13,,,,
69,-,Koffee,Lockdown,-,5,55,,,,
70,up,Kranium,We Can (feat. Tory Lanez),85,31,17,,,,
71,-,Mr Vegas,Heads High,-,71,4,,,,
72,-,Masicka,Pain (feat. Popcaan),-,50,2,,,,
73,-,Third World,Now That We've Found Love,-,31,30,,,,
74,up,Busy Signal,Come Over (Missing You),81,44,12,,,,
75,-,Masicka,Ultimate,-,75,1,,,,
76,up,Zum,Rebel (feat. Shenseea),76,9,47,,,,
77,up,Shenseea,Foreplay,83,32,16,,,,
78,-,Max Romeo & The Upsetters,Chase The Devil,-,26,28,,,,
79,down,Jawsh 685,Laxed (Siren Beat),47,4,45,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,19,18,,,,
81,-,Jimmy Cliff,The Harder They Come,-,28,37,,,,
82,-,Masicka,They Don't Know,-,82,1,,,,
83,-,Chronixx,Skankin' Sweet,-,58,17,,,,
84,up,Chaka Demus & Pliers,Murder She Wrote,100,24,64,,,,
85,-,Doe Maar,Liever dan lief,-,6,29,,,,
86,-,Notch,Nuttin Nuh Go So,-,34,55,,,,
87,-,Lord Echo,Thinking of You,-,56,4,,,,
88,down,Doe Maar,Belle Helene,40,4,53,,,,
89,down,June Lodge,Someone Loves You Honey,57,38,31,,,,
90,-,Doe Maar,Is dit alles,-,8,33,,,,
91,-,Dexta Daps,Call Me If,-,21,42,,,,
92,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,25,8,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,21,,,,
94,down,Clint Eastwood & General Saint,Stop That Train,70,57,13,,,,
95,down,Skillibeng,Crocodile Teeth,43,27,32,,,,
96,down,Skeng,Gvnman Shift,91,36,4,,,,
97,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,97,1,,,,
98,down,Popcaan,My Type,80,45,19,,,,
99,-,I Wayne,Can't Satisfy Her,-,59,2,,,,
100,down,Gregory Isaacs,Night Nurse,97,20,69,,,,
