Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,50,,,,
4,down,Conkarah,Banana (feat. Shaggy),1,1,24,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,50,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,50,,,,
8,up,UB40,Red Red Wine (Edit),16,2,50,,,,
9,down,J Boog,Let's Do It Again,5,1,50,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,50,,,,
11,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,3,11,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,5,50,,,,
13,down,Kevin Lyttle,Turn Me On,8,3,50,,,,
14,down,Koffee,Toast,11,2,50,,,,
15,up,Gentleman,Devam,28,14,4,,,,
16,up,WSTRN,Never Find,81,16,2,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,5,50,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,25,5,50,,,,
19,up,Blundetto,Satta,54,19,6,,,,
20,down,Gyptian,Wine Slow,17,9,47,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),44,11,42,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,7,,,,
23,down,The Wailers,"Get Up, Stand Up",14,5,50,,,,
24,up,Lord Echo,Bohemian Idol (feat. Toby Laing),29,8,6,,,,
25,up,The Wailers,I Shot the Sheriff,31,8,50,,,,
26,down,Gyptian,Hold You (Hold Yuh),21,9,49,,,,
27,down,Bob Marley & The Wailers,Exodus,26,6,49,,,,
28,down,Koffee,Lockdown,20,5,14,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,5,47,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,50,,,,
31,down,Koffee,W (feat. Gunna),30,1,47,,,,
32,down,Bob Marley & The Wailers,Jamming,23,10,30,,,,
33,down,Jensiegrot,Light Day,19,16,7,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,40,17,46,,,,
35,up,Johnny Nash,I Can See Clearly Now,47,20,7,,,,
36,down,Sean Paul,Temperature,15,5,48,,,,
37,down,J Capri & Charly Black,Whine & Kotch,33,7,47,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,39,9,47,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,8,50,,,,
40,down,Christopher Martin,Paper Loving,36,2,28,,,,
41,up,UB40,Kingston Town,41,6,47,,,,
42,up,Bokoesam & Ginton,Easy (feat. Jonna Fraser),61,5,16,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,34,25,39,,,,
44,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),27,18,6,,,,
45,up,Popcaan,ALL I NEED (feat. Drake),50,12,11,,,,
46,up,Spice,So Mi Like It,58,17,35,,,,
47,down,Wayne Wonder,No Letting Go,24,8,43,,,,
48,-,WSTRN,Armagidion (feat. Sai so),-,48,1,,,,
49,down,Gregory Isaacs,Night Nurse,43,20,34,,,,
50,up,6ix9ine,TRACK 7,82,5,7,54,2020-09-13,54,2020-09-13
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,6,13,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,35,1,36,,,,
53,-,Kes,Hello,-,28,26,,,,
54,up,Shaggy,Boombastic,66,9,44,,,,
55,down,Konshens,Bruk Off Yuh Back,48,13,40,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,65,13,37,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,12,38,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,25,25,,,,
59,-,Bob Marley & The Wailers,Iron Lion Zion,-,59,2,,,,
60,up,Million Stylez,Miss Fatty,80,35,24,,,,
61,-,Protoje,Switch It Up (feat. Koffee),-,45,6,,,,
62,down,Inner Circle,Sweat (A La La La La Long),37,18,46,,,,
63,down,Jimmy Cliff,The Harder They Come,59,28,24,,,,
64,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,21,42,,,,
65,-,Doe Maar,Belle Helene,-,4,25,,,,
66,-,UB40,Higher Ground,-,39,14,,,,
67,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,67,1,,,,
68,down,Sean Paul,Bad Inna Bed,51,6,11,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,26,,,,
70,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,4,,,,
71,up,Kranium,Through The Window,96,23,2,,,,
72,-,Winston Jarret & The Righteous Flames,Afican Herbman,-,72,1,,,,
73,-,Ocean Alley,Yellow Mellow,-,73,1,,,,
74,down,UB40,Food for Thought,62,25,39,,,,
75,-,Winston Jarret & The Righteous Flames,Babylon Burning,-,75,1,,,,
76,-,Winston Jarret & The Righteous Flames,Baby Don't Be Late,-,76,1,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,22,19,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",63,22,11,,,,
79,-,Winston Jarret & The Righteous Flames,True Born African,-,79,1,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,12,14,,,,
81,-,DJ Frass & Shenseea,Good Comfort,-,44,3,,,,
82,-,The Movement & Collie Buddz,Alien,-,82,1,,,,
83,-,Winston Jarret & The Righteous Flames,Bangarang,-,83,1,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,32,,,,
85,-,Winston Jarret & The Righteous Flames,Unity,-,85,1,,,,
86,-,Winston Jarret & The Righteous Flames,My Sheep,-,86,1,,,,
87,-,Winston Jarret & The Righteous Flames,Chucky No Chucky,-,87,1,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,55,25,7,,,,
89,-,Desmond Dekker,Israelites,-,68,2,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),67,1,5,,,,
91,down,Eek-A-Mouse ‎–,Ganja Smuggling,76,76,4,,,,
92,-,Beenie Man,King of the Dancehall,-,53,2,,,,
93,down,Koffee,Burning,90,59,11,,,,
94,-,Winston Jarret & The Righteous Flames,Sleepers,-,94,1,,,,
95,-,Winston Jarret & The Righteous Flames,Fear Not the Almighty Dread,-,95,1,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,31,14,,,,
97,-,Kranium,Money In the Bank (feat. AJ Tracey),-,10,20,,,,
98,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),53,20,15,,,,
99,-,Maxi Priest,Close to You,-,38,5,,,,
100,-,Winston Jarret & The Righteous Flames,Sheriff & His Deputy,-,100,1,,,,
