Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,142,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,6,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,142,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,142,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,142,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,85,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,142,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,142,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,5,142,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,71,,,,
11,up,UB40,Red Red Wine (Edit),11,2,141,,,,
12,up,The Wailers,"Get Up, Stand Up",12,5,142,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,19,5,142,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,3,142,,,,
15,up,UB40,Kingston Town,18,6,133,,,,
16,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,12,5,,,,
17,down,The Wailers,I Shot the Sheriff,16,8,141,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,24,,,,
19,down,Kevin Lyttle,Turn Me On,14,3,141,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,6,59,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,13,91,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,17,129,,,,
23,up,Bob Marley & The Wailers,Jamming,28,10,107,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,20,5,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,29,10,137,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,30,9,120,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,24,76,,,,
28,down,Shenseea,Shen Yeng Anthem,20,19,17,,,,
29,up,UB40,Red Red Wine (12'' Version),32,16,32,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,31,12,72,,,,
31,down,Blaiz Fyah & Tribal Kush,Bad,26,2,68,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,5,132,,,,
33,down,Shaggy,Boombastic,24,9,129,,,,
34,up,UB40,Food for Thought,36,25,100,,,,
35,down,Bob Marley & The Wailers,Exodus,34,6,141,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,9,140,,,,
37,up,UB40,Cherry Oh Baby,39,29,7,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,20,41,,,,
39,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,12,97,,,,
