Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,138,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,81,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,138,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,138,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,138,,,,
8,up,Kevin Lyttle,Turn Me On,17,3,137,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,138,,,,
10,up,UB40,Red Red Wine (Edit),11,2,137,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,5,138,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,13,5,138,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,6,20,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,55,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,14,2,64,,,,
16,down,The Wailers,"Get Up, Stand Up",12,5,138,,,,
17,up,Bob Marley & The Wailers,Redemption Song,21,3,138,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,67,,,,
19,up,The Wailers,I Shot the Sheriff,33,8,137,,,,
20,up,Sean Paul,Temperature,20,5,135,,,,
21,up,J Capri & Charly Black,Whine & Kotch,22,7,124,,,,
22,down,Bob Marley & The Wailers,Exodus,19,6,137,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,9,136,,,,
24,up,Jeyhanth,Más,39,24,7,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,24,17,125,,,,
26,down,UB40,Kingston Town,18,6,129,,,,
27,up,UB40,Red Red Wine (12'' Version),28,16,28,,,,
28,up,Bob Marley & The Wailers,Jamming,34,10,103,,,,
29,up,Gyptian,Wine Slow,30,9,133,,,,
30,up,Wayne Wonder,No Letting Go,56,8,116,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,8,138,,,,
32,down,Koffee,Pull Up,29,6,21,,,,
33,down,Sister Nancy,Bam Bam,27,14,87,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,138,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,5,128,,,,
36,up,Koffee,Toast,40,2,137,,,,
37,up,Notch,Nuttin Nuh Go So,77,34,71,,,,
38,up,Spice,So Mi Like It,65,17,102,,,,
39,up,Shaggy,Boombastic,47,9,125,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,36,12,68,,,,
41,up,Charly Black,Gyal You a Party Animal,63,22,28,,,,
42,up,Konshens & J Capri,Pull up to Mi Bumper,59,25,80,,,,
43,down,Skillibeng,Whap Whap (feat. F.S.),31,21,13,,,,
44,up,Bob Marley & The Wailers,Slave Driver,86,19,43,,,,
45,-,Doe Maar,Tijd genoeg,-,11,23,,,,
46,up,Bob Marley & The Wailers,Redemption Song (Band Version),49,24,40,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,51,27,77,,,,
48,up,Gregory Isaacs,Night Nurse,81,20,87,,,,
49,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,1,,,,
50,down,UB40,Food for Thought,32,25,96,,,,
51,down,Harry Mudie,Full Dose of Dub (Remastered),35,35,2,,,,
52,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,12,1,,,,
53,-,Stefflon Don,Sweet Bounce,-,53,1,,,,
54,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,91,,,,
55,down,Inner Circle,Sweat (A La La La La Long),46,18,116,,,,
56,down,Bob Marley & The Wailers,Concrete Jungle,41,25,80,,,,
57,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,57,1,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,67,9,116,,,,
59,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,33,,,,
60,-,Steel Pulse,Your House,-,40,21,,,,
61,down,Doe Maar,Belle Helene,44,4,78,,,,
62,-,Christopher Martin,Paper Loving,-,2,107,,,,
63,-,Bob Marley & The Wailers,Trench Town Rock,-,22,55,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",58,22,54,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),48,11,111,,,,
66,-,Dexta Daps,Call Me If,-,21,48,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,72,10,133,,,,
68,down,Bob Marley & The Wailers,Ambush In the Night,43,39,43,,,,
69,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),45,25,90,,,,
70,-,Clint Eastwood & General Saint,Stop That Train,-,57,16,,,,
71,down,Doe Maar,Liever dan lief,57,6,49,,,,
72,down,UB40,Rat In Mi Kitchen,52,27,68,,,,
73,down,Chronixx,Never Give Up,50,32,11,,,,
74,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,74,3,,,,
75,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,90,75,2,,,,
76,down,Shenseea,Pon Mi,55,49,10,,,,
77,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,77,1,,,,
78,-,The Wailers,Burnin' and Lootin',-,37,34,,,,
79,-,Vybz Kartel,Fever,-,36,66,,,,
80,-,Alkaline,Love Yuh Everything,-,64,9,,,,
81,-,Shenseea,Foreplay,-,32,21,,,,
82,-,June Lodge,Someone Loves You Honey,-,38,39,,,,
83,-,Bob Marley & The Wailers,Exodus,-,35,1,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,1,70,,,,
85,-,Althea & Donna,Uptown Top Ranking,-,20,53,,,,
86,-,Skeng & Stalk Ashley,Talibhan,-,72,3,,,,
87,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,31,66,,,,
88,-,Skeng,Gvnman Shift,-,36,11,,,,
89,-,Million Stylez,Miss Fatty,-,35,51,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,33,1,,,,
91,-,Ini Kamoze,World-a-Reggae,-,61,7,,,,
92,-,Shenseea,Can't Anymore,-,28,10,,,,
93,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",75,30,5,,,,
94,-,Bob Marley & The Wailers,Jah Live,-,29,31,,,,
95,-,UB40,Rat in Mi Kitchen (Edit),-,49,10,,,,
96,-,Doe Maar,Is dit alles,-,8,49,,,,
97,down,Protoje,Who Knows (feat. Chronixx),95,7,59,,,,
98,-,"Shikss, #SS & J.Bigss",Doen Alsof,-,24,13,,,,
99,-,Bob Marley & The Wailers,"I Shot The Sheriff (Live At The Rainbow Theatre, London / June 3, 1977)",-,99,1,,,,
100,down,UB40 & Chrissie Hynde,I Got You Babe,98,13,87,,,,
