Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,98,,,,
3,up,Blaiz Fyah & Tribal Kush,Bad,3,2,24,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,98,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,98,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,98,,,,
7,up,Bob Marley & The Wailers,Stir It Up,11,5,98,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,98,,,,
9,up,Bob Marley & The Wailers,Easy Skanking,29,9,88,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,98,,,,
11,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),8,8,98,,,,
12,up,UB40,Red Red Wine (Edit),20,2,98,,,,
13,down,Kevin Lyttle,Turn Me On,9,3,98,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,38,,,,
15,up,The Wailers,I Shot the Sheriff,15,8,98,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,12,5,98,,,,
17,up,Sean Paul,Temperature,17,5,96,,,,
18,down,Bob Marley & The Wailers,Redemption Song,6,3,98,,,,
19,down,The Wailers,"Get Up, Stand Up",18,5,98,,,,
20,up,Althea & Donna,Uptown Top Ranking,74,20,42,,,,
21,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),31,21,6,,,,
22,-,Buju Banton,Memories (feat. John Legend),-,22,4,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,5,98,,,,
24,up,Wayne Wonder,No Letting Go,83,13,20,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,9,97,,,,
26,-,Gregory Isaacs,Cool Down the Pace,-,26,13,,,,
27,down,Bob Marley & The Wailers,Exodus,16,6,97,,,,
28,up,Max Romeo & The Upsetters,Chase The Devil,65,26,22,,,,
29,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,12,70,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",33,22,32,,,,
31,up,Popcaan,Silence,54,15,54,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,77,1,61,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,91,,,,
34,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,27,,,,
35,-,Alpha Blondy & The Wailers,Jerusalem,-,25,71,,,,
36,up,Konshens,Bruk Off Yuh Back,97,13,74,,,,
37,up,J Boog,Let's Do It Again,93,3,31,,,,
38,-,M.R.I.,Shy (feat. Tico),-,38,1,,,,
39,-,SL2,On a Ragga Tip '97 (Original Mix),-,39,2,,,,
40,-,Alborosie,Ready (feat. Jo Mersa Marley),-,40,1,,,,
41,down,Koffee,Toast,36,2,97,,,,
42,down,Gyptian,Wine Slow,27,9,95,,,,
43,-,Burning Spear,Marcus Garvey,-,43,6,,,,
44,up,Shaggy,Boombastic,67,9,91,,,,
45,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,45,1,,,,
46,-,Popcaan,Happy Now,-,35,3,,,,
47,-,WSTRN,Wonder Woman,-,16,1,,,,
48,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,25,6,,,,
49,-,Koffee,W (feat. Gunna),-,1,88,,,,
50,-,Diana King,Shy Guy,-,50,3,,,,
51,up,Popcaan,Call Me,52,51,5,,,,
52,-,Torch,Retribution,-,52,1,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,47,4,,,,
54,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,54,2,,,,
55,-,Rita Marley,One Draw,-,53,2,,,,
56,-,Runkus,$$$,-,50,4,,,,
57,-,Koffee,Lockdown,-,5,48,,,,
58,-,Wailing Souls,Jah Jah Give Us Life to Live,-,58,2,,,,
59,-,Skillibeng,Crocodile Teeth,-,27,22,,,,
60,-,Koffee,Rapture,-,18,64,,,,
61,-,Popcaan,Firm and Strong,-,32,6,,,,
62,-,Stick Figure,Sound of the Sea,-,62,3,,,,
63,up,Popcaan,Wine for Me,92,41,14,,,,
64,down,Bob Marley & The Wailers,Positive Vibration,39,31,31,,,,
65,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,49,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,16,28,,,,
67,up,Bunny Wailer,Mellow Mood,71,67,5,,,,
68,down,Bob Marley & The Wailers,Jamming,41,10,66,,,,
69,-,Steel Pulse,Sound System,-,69,1,,,,
70,-,Popcaan,My Type,-,45,14,,,,
71,-,Luciano,It's Me Again Jah,-,62,4,,,,
72,-,Popcaan,Live Some Life,-,72,1,,,,
73,-,Beef,I Would Stay (feat. Jacqueline Govaert),-,73,1,,,,
74,-,Tommy Lee Sparta,Psycho,-,74,1,,,,
75,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,10,,,,
76,-,Gbmnutron,Practice,-,51,6,,,,
77,down,J Capri & Charly Black,Whine & Kotch,22,7,90,,,,
78,-,Vybz Kartel,Summer Time,-,61,8,,,,
79,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,79,1,,,,
80,up,Inner Circle,Sweat (A La La La La Long),86,18,85,,,,
81,-,Collie Buddz,Mamacita,-,63,11,,,,
82,-,Popcaan,Family,-,57,4,,,,
83,down,Beres Hammond,Rock Away,55,25,6,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,20,42,,,,
85,down,Lord Echo,I Love Music (feat. Lisa Tomlins),26,15,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,86,1,,,,
87,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,79,5,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,97,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,81,3,,,,
90,-,Stick Figure,We Get High,-,90,1,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,35,12,37,,,,
92,-,Buju Banton,Complaint,-,92,1,,,,
93,-,J Boog,Let's Do It Again,-,21,5,,,,
94,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,17,,,,
95,-,Shenseea,Be Good,-,20,2,,,,
96,down,J Boog,Let's Do It Again,25,1,98,,,,
97,-,"Damian ""Jr. Gong"" Marley",More Justice,-,46,2,,,,
98,-,Chronixx,Skankin' Sweet,-,58,13,,,,
99,-,The Congos,Fisherman,-,49,8,,,,
100,-,Alkaline,Magic,-,93,2,,,,
