Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,17,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,43,,,,
3,up,J Boog,Let's Do It Again,7,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,43,,,,
5,up,UB40,Red Red Wine (Edit),11,2,43,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,3,4,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,43,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,43,,,,
9,up,Kevin Lyttle,Turn Me On,14,3,43,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,3,43,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,43,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,43,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,5,43,,,,
14,down,Koffee,Toast,12,2,43,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,23,5,43,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,43,,,,
17,up,The Wailers,"Get Up, Stand Up",20,5,43,,,,
18,up,Gyptian,Wine Slow,28,9,40,,,,
19,down,Bokoesam & Ginton,Easy (feat. Jonna Fraser),16,5,9,,,,
20,up,Christopher Martin,Paper Loving,21,2,21,,,,
21,down,Popcaan,ALL I NEED (feat. Drake),19,12,4,,,,
22,up,J Capri & Charly Black,Whine & Kotch,33,7,40,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,8,43,,,,
24,down,Gyptian,Hold You (Hold Yuh),22,9,42,,,,
25,down,Bob Marley & The Wailers,Exodus,24,6,42,,,,
26,down,Koffee,Lockdown,25,5,7,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,38,10,43,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,5,40,,,,
29,up,Jawsh 685,Laxed (Siren Beat),30,4,14,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",35,22,7,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,36,17,39,,,,
32,down,Koffee,W (feat. Gunna),17,1,40,,,,
33,up,Shaggy,Boombastic,85,9,38,,,,
34,up,UB40,Kingston Town,41,6,40,,,,
35,down,The Wailers,I Shot the Sheriff,26,8,43,,,,
36,down,Alpha Blondy & The Wailers,Jerusalem,29,25,32,,,,
37,down,Wayne Wonder,No Letting Go,31,8,36,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,40,1,30,,,,
39,down,Sean Paul,Temperature,18,5,41,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,22,,,,
41,down,Reynmen & Ben Büdü,Aykız (Remix),37,27,8,,,,
42,down,J Boog,Let's Do It Again,34,3,15,,,,
43,up,Bob Marley & The Wailers,Jamming,47,10,24,,,,
44,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),87,20,9,,,,
45,-,Koffee,Rapture,-,18,38,,,,
46,up,Gregory Isaacs,Night Nurse,50,20,28,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,43,9,41,,,,
48,up,Johnny Nash,I Can See Clearly Now,63,20,2,,,,
49,up,Spice,So Mi Like It,53,17,29,,,,
50,up,Konshens,Bruk Off Yuh Back,51,13,34,,,,
51,-,UB40,Rat In Mi Kitchen,-,27,29,,,,
52,-,Young God Milo,Mamacita,-,52,1,,,,
53,-,Popcaan,Dun Rich (feat. Davido),-,50,3,,,,
54,-,Mad Professor & Gaudi,Dub on Camera (feat. Macka B),-,54,1,,,,
55,-,Mad Professor & Gaudi,Sharp in Dub (feat. Michael Rose),-,55,1,,,,
56,-,Mad Professor & Gaudi,Jazzin Dub,-,56,1,,,,
57,-,Mad Professor & Gaudi,Dub Dem (feat. Marty Dread),-,57,1,,,,
58,-,Mad Professor & Gaudi,Dub Nation Army,-,58,1,,,,
59,-,Mad Professor & Gaudi,Cry Dub (feat. Steel Pulse),-,59,1,,,,
60,-,Mad Professor & Gaudi,Palenque Whine,-,60,1,,,,
61,-,Mad Professor & Gaudi,Slow Trance Dub,-,61,1,,,,
62,-,Mad Professor & Gaudi,Tribal Dance Dub,-,62,1,,,,
63,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,21,36,,,,
64,-,Mad Professor & Gaudi,Frog Venom Dub Treatment,-,64,1,,,,
65,-,Mad Professor & Gaudi,Bolly Bop,-,65,1,,,,
66,-,Mad Professor & Gaudi,Smoking High,-,66,1,,,,
67,-,Lord Echo,Life on Earth (feat. Mara TK),-,24,1,,,,
68,-,Bob Marley & The Wailers,Trench Town Rock,-,22,16,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),42,11,36,,,,
70,-,Toots & The Maytals,54-46 Was My Number,-,36,5,,,,
71,up,UB40 & Chrissie Hynde,I Got You Babe,98,13,31,,,,
72,-,Bob Marley & The Wailers,Jah Live,-,29,9,,,,
73,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,12,,,,
74,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,43,14,,,,
75,-,June Lodge,Someone Loves You Honey,-,38,17,,,,
76,-,Protoje,Switch It Up (feat. Koffee),-,45,1,,,,
77,down,Inner Circle,Sweat (A La La La La Long),39,18,40,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,39,16,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,16,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,95,33,16,,,,
81,-,Peter Tosh,Legalize It,-,53,10,,,,
82,-,Million Stylez,Miss Fatty,-,65,1,,,,
83,-,Sean Kingston,Beautiful Girls (Edit),-,45,3,,,,
84,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,24,,,,
85,-,Doe Maar,Liever dan lief,-,6,7,,,,
86,up,UB40,Food for Thought,93,25,33,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,25,24,,,,
88,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,12,35,,,,
89,-,Alpha & Omega,Dub Prophet,-,89,1,,,,
90,-,Alpha & Omega,Ancient of Days,-,90,1,,,,
91,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,24,,,,
92,-,UB40,Please Don't Make Me Cry,-,49,10,,,,
93,-,Dexta Daps,Owner,-,73,3,,,,
94,-,Alpha & Omega,This Judgement,-,94,1,,,,
95,-,Doe Maar,Belle Helene,-,4,22,,,,
96,-,Danakil,Marley,-,48,1,,,,
97,-,Steel Pulse,Handsworth Revolution,-,49,2,,,,
98,-,Alpha & Omega,Rightful Ruler,-,98,1,,,,
99,-,UB40,Higher Ground,-,39,13,,,,
100,-,Alpha & Omega,Seven Seas,-,100,1,,,,
