Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,219,,,,
2,up,Daft Punk,Random Access Memories,2,1,235,41,2019-10-06,13,2021-02-28
3,up,Agapornis,Agapornis - Volando Con Ritmo,3,1,235,,,,
4,up,Abel Pintos,Sueño Dorado,4,2,235,,,,
5,up,Coldplay,Ghost Stories,5,3,234,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,6,4,233,79,2019-10-06,72,2019-10-13
7,up,Abel Pintos,Abel,7,3,234,,,,
8,up,Vicentico,Vicentico 5,8,4,236,,,,
9,up,Agapornis,Sigue y Sigue,9,5,238,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,6,235,97,2019-10-06,49,2020-07-26
11,up,Michael Bublé,To Be Loved,11,7,237,,,,
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,238,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,11,237,,,,
14,up,David Guetta,Listen,14,12,235,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,13,236,100,2019-10-06,58,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),16,14,236,47,2020-07-26,47,2020-07-26
17,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),17,9,237,,,,
18,up,Armin van Buuren,Intense (Bonus Track Version),18,16,236,,,,
19,up,Marc Anthony,3.0,19,10,234,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,20,1,236,75,2019-10-06,57,2019-10-20
21,up,Babasónicos,Romantisísmico,21,12,238,,,,
22,up,Franco de Vita,Franco de Vita en Primera Fila (Live),22,13,237,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,23,21,234,,,,
24,up,Vicentico,Solo un Momento,24,14,238,,,,
25,up,Pink Floyd,The Endless River (Deluxe Edition),25,15,237,,,,
26,up,Ricardo Arjona,Viaje,26,24,237,,,,
27,up,Calle 13,Entren los Que Quieran,27,25,237,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),28,26,237,37,2020-07-26,37,2020-07-26
29,up,Romeo Santos,"Fórmula, Vol. 1",29,16,235,,,,
30,up,Michael Jackson,Number Ones,30,17,237,,,,
31,up,Andrés Calamaro,Bohemio,31,28,236,,,,
32,up,Whitney Houston,The Ultimate Collection,32,19,231,,,,
33,up,AC/DC,Live at River Plate,33,20,234,,,,
34,up,Ed Sheeran,x (Deluxe Edition),34,21,234,,,,
35,up,Calvin Harris,Motion,35,22,236,,,,
36,up,Andrés Calamaro,El Regreso,36,23,237,,,,
37,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,37,24,236,,,,
38,up,Serrat & Sabina,La Orquesta del Titanic,38,25,236,,,,
39,up,Gustavo Cerati,Ahí Vamos,39,26,237,,,,
40,up,One Direction,Take Me Home,40,27,179,,,,
41,up,Elvis Presley,Elv1s: 30 #1 Hits,41,29,234,,,,
42,up,Shakira,Grandes Éxitos,42,28,232,,,,
43,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",43,30,166,,,,
44,up,Calle 13,MultiViral,44,31,169,,,,
45,up,Depeche Mode,Delta Machine (Deluxe),45,32,167,,,,
46,up,AC/DC,Rock or Bust,46,33,167,,,,
47,up,Maria Elena Walsh,Canciónes Para Chicos,47,34,159,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,48,35,158,,,,
49,up,Gustavo Cerati,Bocanada,49,36,133,,,,
50,up,La Beriso,Historias,50,37,146,,,,
51,up,Rod Stewart,Some Guys Have All the Luck,51,38,121,,,,
52,-,Fito Páez,El Amor Después del Amor,-,49,14,,,,
