Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
4,up,The Marías,Submarine,48,4,6,,,,
5,up,Lana Del Rey,Ultraviolence (Deluxe),12,2,239,,,,
6,up,Arctic Monkeys,AM,7,2,240,85,2020-11-22,59,2021-01-10
7,down,Lana Del Rey,Norman F*****g Rockwell!,4,2,240,34,2019-10-06,15,2019-11-10
8,down,Nirvana,Nevermind,6,6,186,46,2020-04-26,46,2020-04-26
9,down,Lana Del Rey,Born to Die - The Paradise Edition,8,2,238,,,,
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,65,,,,
11,down,Radiohead,In Rainbows,10,3,240,,,,
12,up,Taylor Swift,evermore (deluxe version),18,1,179,15,2021-01-10,1,2021-01-17
13,up,Billie Eilish,Happier Than Ever,13,1,163,5,2021-05-02,3,2021-05-09
14,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,4,3,,,,
15,up,Los Bunkers,Noviembre,21,1,32,,,,
16,down,twenty one pilots,Trench,11,6,222,,,,
17,up,Coldplay,Parachutes,17,1,206,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,240,2,2019-10-06,2,2019-10-06
19,up,twenty one pilots,Blurryface,20,6,238,,,,
20,up,Billie Eilish,dont smile at me,24,2,238,33,2019-10-06,14,2020-02-02
21,up,Imagine Dragons,LOOM,25,21,3,,,,
22,up,The Strokes,The New Abnormal,27,1,219,21,2020-04-12,4,2020-04-19
23,up,Nirvana,MTV Unplugged In New York (Live),28,15,146,,,,
24,up,Lana Del Rey,Blue Banisters,34,1,144,,,,
25,up,Lana Del Rey,Lust for Life,30,9,240,,,,
26,down,twenty one pilots,Scaled And Icy,23,1,150,,,,
27,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),15,15,22,,,,
28,down,Lana Del Rey,Honeymoon,22,11,239,,,,
29,up,Red Hot Chili Peppers,Californication,39,4,224,,,,
30,down,Francisca Valenzuela,Adentro,29,1,43,,,,
31,up,Coldplay,A Rush of Blood to the Head,36,2,206,,,,
32,down,Interpol,Antics (The Special Edition),19,19,6,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,60,12,205,,,,
34,up,The Strokes,Is This It,46,34,83,,,,
35,down,Wallows,Model,9,9,7,,,,
36,up,twenty one pilots,Vessel,38,21,141,,,,
37,down,Lorde,Pure Heroine,31,5,171,,,,
38,down,Tame Impala,Currents,35,7,240,,,,
39,down,Radiohead,The Bends,32,9,237,,,,
40,-,Pet Shop Boys,A new bohemia - EP,-,40,1,,,,
41,up,Arctic Monkeys,Favourite Worst Nightmare,41,7,240,,,,
42,up,The Smiths,The Queen Is Dead,47,12,115,,,,
43,down,Nirvana,In Utero (20th Anniversary) [Remastered],40,12,176,,,,
44,down,Arctic Monkeys,The Car,33,1,86,,,,
45,up,Lorde,Melodrama,53,5,240,,,,
46,-,Cigarettes After Sex,X's,-,46,1,,,,
47,-,DPR IAN,SAINT - EP,-,47,1,,,,
48,up,Melanie Martinez,PORTALS,49,2,62,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,2,238,,,,
50,up,Melanie Martinez,K-12,51,3,175,93,2019-10-06,27,2019-11-10
51,up,Green Day,American Idiot (Deluxe Version),85,20,155,,,,
