Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),2,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
5,up,The Strokes,The New Abnormal,11,1,59,21,2020-04-12,4,2020-04-19
6,up,Arctic Monkeys,AM,7,3,80,85,2020-11-22,59,2021-01-10
7,up,Weezer,Van Weezer,49,7,2,42,2021-05-09,35,2021-05-16
8,down,Lana Del Rey,Born to Die - The Paradise Edition,6,4,78,,,,
9,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,14,6,40,,,,
10,down,Billie Eilish,dont smile at me,8,2,78,33,2019-10-06,14,2020-02-02
11,up,Lana Del Rey,Norman F*****g Rockwell!,21,2,80,34,2019-10-06,15,2019-11-10
12,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
13,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],29,2,25,34,2020-11-29,34,2020-11-29
14,down,Lana Del Rey,Ultraviolence (Deluxe),12,5,79,,,,
15,down,Mitski,Be the Cowboy,9,9,16,,,,
16,up,Ashe,Ashlyn,43,16,3,97,2021-05-09,97,2021-05-09
17,up,twenty one pilots,Trench,34,6,80,,,,
18,down,Coldplay,A Head Full of Dreams,16,2,78,79,2019-10-06,72,2019-10-13
19,up,Lana Del Rey,Lust for Life,24,9,80,,,,
20,up,Joji,Nectar,38,1,47,49,2020-04-19,2,2020-10-04
21,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),22,15,14,,,,
22,up,twenty one pilots,Blurryface,25,6,80,,,,
23,up,Pearl Jam,Ten,36,9,80,,,,
24,up,Lana Del Rey,Honeymoon,37,11,80,,,,
25,down,Lorde,Melodrama,18,7,80,,,,
26,down,Coldplay,Parachutes,13,2,46,,,,
27,up,Nirvana,Nevermind,28,8,80,46,2020-04-26,46,2020-04-26
28,down,Tame Impala,Currents,20,11,80,,,,
29,down,Birdy,Young Heart,15,15,3,98,2021-05-02,64,2021-05-09
30,up,Coldplay,A Rush of Blood to the Head,39,10,46,,,,
31,down,リナ サワヤマ,SAWAYAMA (Deluxe Edition),26,15,20,,,,
32,down,Tame Impala,The Slow Rush,27,1,76,35,2019-12-08,3,2020-02-23
33,down,Arctic Monkeys,Favourite Worst Nightmare,31,11,80,,,,
34,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",57,16,78,,,,
35,down,Zahara,P**A,17,17,3,,,,
36,down,Lorde,Pure Heroine,19,8,37,,,,
37,up,Arctic Monkeys,Tranquility Base Hotel & Casino,70,11,79,,,,
38,up,Imagine Dragons,Evolve,62,6,80,,,,
39,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),55,33,27,,,,
40,down,Radiohead,In Rainbows,23,6,80,,,,
41,up,Radiohead,A Moon Shaped Pool,41,17,75,,,,
42,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),73,5,31,52,2020-10-04,8,2020-10-11
43,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,47,1,80,,,,
44,down,LP,Lost on You,30,6,78,,,,
45,up,Red Hot Chili Peppers,By the Way (Deluxe Version),67,32,23,,,,
46,down,twenty one pilots,Scaled And Icy,10,10,3,,,,
47,up,Melanie Martinez,Cry Baby (Deluxe Edition),48,2,80,,,,
48,up,Radiohead,The Bends,56,9,78,,,,
49,up,boy pablo,Wachito Rico,74,3,25,,,,
50,-,Beach House,Depression Cherry,-,50,5,,,,
51,down,Coldplay,Ghost Stories,35,1,79,32,2019-10-06,32,2019-10-06
52,up,Melanie Martinez,K-12 (After School – Deluxe Edition),53,24,24,,,,
53,down,The Cure,The Cure: Greatest Hits,33,4,79,,,,
54,up,Coldplay,Viva La Vida (Prospekt's March Edition),61,50,11,,,,
55,-,St. Vincent,Daddy's Home,-,55,1,51,2021-05-16,51,2021-05-16
56,down,Coldplay,X & Y,40,22,44,,,,
57,down,Coldplay,Everyday Life,42,1,76,13,2019-11-10,1,2019-12-01
58,up,コールドプレイ,Mylo Xyloto,95,2,65,91,2019-10-13,91,2019-10-13
59,down,Red Hot Chili Peppers,Stadium Arcadium,44,11,76,,,,
60,down,Mother Mother,O My Heart,52,7,29,,,,
61,up,Arctic Monkeys,Humbug (Bonus Track Version),87,45,37,,,,
62,down,Red Hot Chili Peppers,Greatest Hits,45,3,77,,,,
63,up,Red Hot Chili Peppers,The Getaway,82,25,71,,,,
64,up,Coldplay,Live in Buenos Aires,78,31,66,,,,
65,down,KALEO,Surface Sounds,51,50,3,,,,
66,-,Gorillaz,"Song Machine, Season One: Strange Timez (Deluxe)",-,1,35,37,2020-10-25,16,2020-11-01
67,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,17,53,,,,
68,down,Red Hot Chili Peppers,Californication,46,6,64,,,,
69,up,Imagine Dragons,Origins (Deluxe),86,20,77,,,,
70,up,Foster the People,Torches,92,10,54,,,,
71,-,Steven Wilson,THE FUTURE BITES,-,3,14,,,,
72,-,KALEO,A / B,-,35,38,,,,
73,down,Gorillaz,Demon Days,54,23,65,,,,
74,down,Nirvana,In Utero (20th Anniversary) [Remastered],69,37,33,,,,
75,down,Green Day,Dookie,68,32,72,,,,
76,down,Cigarettes After Sex,Cigarettes After Sex,72,39,61,,,,
77,-,Chica Sobresalto,Sinapsis,-,77,1,,,,
78,up,Paramore,After Laughter,90,42,32,,,,
79,down,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),50,6,22,,,,
80,up,Jeff Buckley,Grace,91,49,11,,,,
81,-,The Killers,Imploding the Mirage (Deluxe),-,49,6,,,,
82,-,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,-,82,1,,,,
83,-,Sticky Fingers,Caress Your Soul,-,9,79,,,,
84,-,Gorillaz,Gorillaz,-,56,24,,,,
