Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,223,32,2019-10-06,32,2019-10-06
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,231,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,227,79,2019-10-06,72,2019-10-13
4,up,Foster the People,Torches,4,3,239,,,,
5,up,Foo Fighters,Sonic Highways,5,4,193,,,,
6,up,Radiohead,A Moon Shaped Pool,6,4,234,,,,
7,up,コールドプレイ,Mylo Xyloto,7,1,238,91,2019-10-13,91,2019-10-13
8,up,Muse,Drones,9,6,234,,,,
9,up,Fun.,Some Nights,10,7,237,,,,
10,up,Coldplay,Live 2012,11,2,237,,,,
11,up,The Strokes,Comedown Machine,12,9,238,,,,
12,up,The Black Keys,Turn Blue,13,10,237,,,,
13,up,The xx,xx,14,11,237,,,,
14,up,Paramore,Paramore,15,12,237,,,,
15,up,Blur,The Best Of,16,6,235,,,,
16,up,The National,Trouble Will Find Me,17,14,239,,,,
17,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,13,237,,,,
18,up,Kings of Leon,Only By the Night,19,14,237,,,,
19,up,Coldplay,Ghost Stories Live 2014,20,15,235,,,,
20,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,22,16,237,,,,
21,up,The xx,Coexist,23,17,239,,,,
22,down,The Smiths,The Sound of The Smiths,21,18,234,,,,
23,up,Jack White,Lazaretto,24,18,237,,,,
24,up,Blur,The Magic Whip,25,20,239,,,,
25,up,Muse,The 2nd Law (Deluxe Edition),26,22,235,,,,
26,up,Green Day,American Idiot (Deluxe Version),27,18,226,,,,
27,up,Stone Temple Pilots,Core,29,19,235,,,,
28,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,30,23,135,,,,
29,down,twenty one pilots,Blurryface,28,23,234,,,,
30,up,Foster the People,Supermodel,31,25,239,,,,
31,up,Muse,The 2nd Law,32,22,235,,,,
32,up,Red Hot Chili Peppers,The Getaway,33,27,193,,,,
33,down,Red Hot Chili Peppers,Greatest Hits,8,1,237,,,,
34,-,Vampire Weekend,Modern Vampires of the City,-,29,144,,,,
