Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Funk Wav Bounces Vol. 1,2,1,197,,,,
2,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),1,1,5,,,,
4,up,Kenya Grace,The After Taste,8,2,7,,,,
5,up,Drake,"Honestly, Nevermind",11,1,99,,,,
6,up,The Chainsmokers,Memories...Do Not Open,6,1,198,,,,
7,down,SUPER JUNIOR-D&E,606 - EP,3,1,6,,,,
8,down,Jungle,Volcano,7,4,17,,,,
9,up,Tritonal & Tritonal Tritonia Radio,Tritonia 473,67,9,2,,,,
10,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",22,5,36,,,,
11,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],53,11,2,,,,
12,up,Srila Prabhupada,Samadhi,20,12,2,,,,
13,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,4,33,,,,
14,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),55,14,2,,,,
15,down,The Chainsmokers,World War Joy,10,1,178,32,2019-12-08,15,2019-12-15
16,down,Porter Robinson,Nurture,14,5,75,,,,
17,down,The Chainsmokers,Collage - EP,5,2,219,,,,
18,-,Above & Beyond,Group Therapy 576,-,18,1,,,,
19,up,The Chainsmokers,Summertime Friends,74,2,29,,,,
20,down,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,12,1,100,,,,
21,up,POW,1st EP [Favorite],35,1,30,,,,
22,up,Daft Punk,Discovery,23,1,230,20,2021-02-28,20,2021-02-28
23,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),4,4,3,,,,
24,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",13,1,12,,,,
