Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,2,1,220,,,,
2,down,JAY B,Be Yourself - EP,1,1,81,,,,
3,up,The Chainsmokers,Collage - EP,3,1,221,,,,
4,up,Calvin Harris,Motion,4,1,228,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,234,75,2019-10-06,57,2019-10-20
6,up,David Guetta,Listen,6,3,234,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,228,,,,
8,up,Skrillex,Bangarang,8,5,231,,,,
9,up,Kygo,Cloud Nine,9,5,232,,,,
10,up,The Chainsmokers,Bouquet - EP,10,6,233,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),11,7,230,,,,
12,up,Skrillex,Recess,13,8,234,,,,
13,up,Hikaru Utada,Face My Fears - EP,14,9,231,,,,
14,up,Daft Punk,Discovery,15,6,233,20,2021-02-28,20,2021-02-28
15,up,Alan Walker,Different World,16,11,221,,,,
16,up,POW,1st EP [Favorite],36,1,29,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,12,234,,,,
18,up,Alan Walker,Faded - EP,18,14,228,,,,
19,up,Calvin Harris,18 Months,19,13,231,,,,
20,up,Various Artists,Tomorrowland 2016: The Elixir of Life,20,14,227,,,,
21,up,The Chainsmokers,Sick Boy - EP,21,13,229,,,,
22,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",22,1,165,,,,
23,up,Far East Movement,Identity,23,17,208,,,,
24,up,Galantis,Pharmacy,24,18,234,,,,
25,up,Giorgio Moroder,Déjà Vu,26,19,234,,,,
26,up,Clean Bandit,New Eyes (Deluxe),27,20,234,,,,
27,up,David Guetta,Lovers on the Sun - EP,28,21,232,,,,
28,up,Various Artists,Armada Chill 2016,29,22,231,,,,
29,up,Various Artists,Dance Essentials 2014 - Armada Music,30,23,231,,,,
30,down,SUPER JUNIOR-D&E,606 - EP,25,1,6,,,,
31,up,Avicii,The Days/Nights - EP,57,6,230,,,,
32,down,Steve Aoki,Neon Future I,31,24,234,,,,
33,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,32,25,232,,,,
34,down,Robin Schulz,Prayer,33,25,234,,,,
35,down,Skrillex,More Monsters and Sprites,34,26,233,,,,
36,down,Robin Schulz,Sugar,35,27,234,,,,
37,up,Various Artists,Dance Essentials 2017 - Armada Music,37,25,229,,,,
38,up,Armin van Buuren,Intense (Bonus Track Version),38,28,234,,,,
39,-,ATB,Don't Stop!,-,39,1,,,,
40,down,Yellow Claw,Los Amsterdam,39,23,234,,,,
41,up,Madeon,Adventure (Deluxe),41,33,228,,,,
42,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,34,234,,,,
43,up,Avicii,TIM,43,32,223,,,,
44,up,Yellow Claw,Blood For Mercy,44,35,232,,,,
45,up,Clean Bandit,What Is Love? (Deluxe),45,37,223,,,,
46,up,Swedish House Mafia,Until Now,46,37,232,,,,
47,up,Girls' Generation,Genie - EP,47,38,228,,,,
48,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,48,21,214,,,,
49,up,ザ・チェインスモーカーズ,World War Joy - EP,49,33,223,,,,
50,up,Craig David,Following My Intuition (Deluxe),50,39,232,,,,
51,up,David Guetta,Listen Again,51,41,234,,,,
52,down,Various Artists,Best of EDM Party 2016,12,9,224,,,,
53,down,Yellow Claw,Amsterdam Twerk Music - EP,52,37,232,,,,
54,down,Krewella,Get Wet,53,43,232,,,,
55,up,Skrillex,Scary Monsters and Nice Sprites,55,40,231,,,,
56,up,Steve Aoki,Neon Future II,60,47,217,,,,
57,down,VD,set hard techno industrial 160bpm,54,54,2,,,,
58,-,Maxx,Get a Way (All Mixes) [Remixes],-,58,1,,,,
59,-,Major Lazer,Apocalypse Soon - EP,-,59,1,,,,
60,-,Various Artists,Dance Essentials 2016 - Armada Music,-,48,141,,,,
