Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),3,1,18,73,2021-01-24,73,2021-01-24
2,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",1,1,35,,,,
3,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,10,3,7,,,,
4,up,Illenium,Ashes To Ashes 004 (DJ Mix),28,4,26,,,,
5,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",26,5,2,,,,
6,up,Various Artists,NCS: The Best of 2015,22,6,64,,,,
7,down,Porter Robinson,Secret Sky 2021 (Live),5,5,3,,,,
8,up,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),44,2,21,,,,
9,up,David Guetta,One More Love (Deluxe Version),27,9,43,,,,
10,-,Avicii,Live A Life You Will Remember - EP,-,10,1,,,,
11,-,Cash Cash,Say It Like You Feel It,-,11,2,,,,
12,down,Gryffin,Gravity (Deluxe),4,1,19,,,,
13,up,Tiësto,"Club Life, Vol. 3 - Stockholm",31,13,33,,,,
14,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,14,1,,,,
15,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),6,1,18,,,,
16,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",14,2,66,,,,
17,up,Avicii,The Days/Nights - EP,18,9,69,,,,
18,-,Technimatic,Desire Paths (Deluxe Edition),-,18,1,,,,
19,down,Daft Punk,Discovery,7,1,77,20,2021-02-28,20,2021-02-28
20,down,Dua Lipa,Club Future Nostalgia,19,1,31,,,,
21,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
22,up,Slipmatt,The Godfather of Happy Hardcore,39,22,4,,,,
23,-,Clean Bandit,New Eyes (Deluxe),-,23,32,,,,
24,up,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),69,24,4,,,,
25,up,Alan Walker,Faded - EP,95,16,67,,,,
26,up,Skrillex,Recess,53,14,44,,,,
27,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,27,5,,,,
28,-,UNI.T,Line,-,27,9,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Remixes] - EP,-,14,6,,,,
30,-,Ava Max,Kings & Queens (The Remixes) - EP,-,23,8,,,,
31,up,The Chainsmokers,Bouquet - EP,59,13,58,,,,
32,down,The Chainsmokers,Sick Boy,9,1,80,,,,
33,-,Jack Back,"Jack Back at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,16,8,,,,
34,-,Halsey,Complementary Colors - EP,-,34,2,,,,
35,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,35,1,,,,
36,down,The Chainsmokers,Collage - EP,20,2,73,,,,
37,down,Sharam,Retroactive,8,8,4,,,,
38,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,11,4,,,,
39,-,Above & Beyond,Group Therapy 432,-,39,1,,,,
40,-,Said The Sky,Wide-Eyed,-,20,28,,,,
41,-,Jonas Blue,Blue,-,14,38,,,,
42,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),23,1,80,,,,
43,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,15,6,65,,,,
44,-,JOYRYDE,Brave,-,21,8,,,,
45,-,Frankie Knuckles,Motivation Too,-,45,1,,,,
46,-,Defected Radio,Defected Radio Episode 086 (hosted by Franky Rizardo),-,46,1,,,,
47,-,Aly & Fila,"Future Sound of Egypt, Vol. 3 (Mixed by Aly & Fila)",-,47,2,,,,
48,-,The Chainsmokers,Everybody Hates Me (Remixes) - EP,-,48,1,,,,
49,-,Avicii,TIM,-,9,61,,,,
50,down,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 4,48,16,4,,,,
51,-,Various Artists,Compilation Summer Dance Commercial House Songs Top Hits New Best Music 2013 / 2014 (Radio Cut Mix),-,15,4,,,,
52,-,Madeon,Adventure (Deluxe),-,21,37,,,,
53,up,Brave Girls,High Heels - EP,62,28,9,,,,
54,-,Armin van Buuren,Live at ASOT 900 (Who's Afraid of 138?! Stage) [Highlights],-,54,3,,,,
55,down,RAIN,Rain's World (Special Edition),32,21,17,,,,
56,-,Swedish House Mafia,Until Now,-,36,21,,,,
57,down,Mark Knight,Toolroom Knights Radio - October 2014,43,43,2,,,,
58,-,All Saints,All Saints,-,57,3,,,,
59,-,Sister Sledge,We Are Family,-,59,4,,,,
60,-,Gala,Come Into My Life (10th Anniversary),-,60,1,,,,
