Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,12,2,30,,,,
3,up,Coldplay X BTS,My Universe,16,1,68,,,,
4,up,Coldplay,Viva La Vida,23,4,4,,,,
5,-,Britney Spears,Selfish,-,5,1,,,,
6,up,Coldplay,Yellow,14,6,13,,,,
7,-,WOOZI,What kind of future,-,7,1,,,,
8,up,Lola Amour,Raining In Manila,50,4,25,,,,
9,up,Taylor Swift,Cruel Summer,30,1,44,,,,
10,up,Unknown,What Was I Made For?,29,4,29,,,,
11,up,Rema & Selena Gomez,Calm Down,42,11,28,,,,
12,-,CIX,Lovers or Enemies,-,12,1,,,,
13,-,SUPER JUNIOR-L.S.S.,Suit Up,-,13,1,,,,
14,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),2,2,3,,,,
15,down,ZHANG HAO,I WANNA KNOW,3,3,2,,,,
16,-,SEULGI,In my memory,-,16,1,,,,
17,down,Ben&Ben,Sa Susunod na Habang-buhay,7,1,10,,,,
18,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,18,5,,,,
19,up,Coldplay,Fix You,35,19,10,,,,
20,-,I.M,Slowly (feat. HEIZE),-,20,1,,,,
21,-,Kio Priest & Anji Salvacion,text you first,-,21,1,,,,
22,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,6,1,,,,
23,-,ATEEZ,Everything (JONGHO),-,13,2,,,,
24,-,VXON,SSP (Saksak Sa Puso),-,23,1,,,,
25,-,SZA,Snooze,-,12,31,,,,
26,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,6,,,,
27,-,Belle Mariano,Nobody Else,-,27,1,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,28,1,,,,
29,-,Megan Thee Stallion,HISS,-,3,1,,,,
30,-,Coldplay,Hymn for the Weekend,-,30,1,,,,
31,-,VXON,KNT (Kanta Ng Tanga),-,31,1,,,,
32,-,SB19,GENTO,-,1,14,,,,
33,-,VXON,Kalaw,-,33,1,,,,
34,-,SEULGI,In my memory (Instrumental),-,34,1,,,,
35,-,Trouvere,Happy Together,-,35,1,,,,
36,down,BTS,Danger,10,10,4,,,,
37,-,BTS,Run BTS,-,1,36,,,,
38,down,PLAYERTWO & Felip,FLYYY,9,9,2,,,,
39,-,Olivia Rodrigo,vampire,-,7,10,,,,
40,down,Paul Russell,Lil Boo Thang,19,5,22,,,,
41,down,ZHANG HAO,I WANNA KNOW (Instrumental),11,11,2,,,,
42,-,Hillsong Worship,Still,-,42,5,,,,
43,-,Creepy Nuts,Bling-Bang-Bang-Born,-,29,1,,,,
44,-,Maymay Entrata,Tsada Mahigugma (Remix),-,44,1,,,,
45,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),36,26,5,,,,
46,-,Denise Julia,Lackin',-,46,1,,,,
47,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,47,1,,,,
48,-,Loco & Punch,Say Yes,-,30,7,,,,
49,-,GHR,"911 (feat. Gat Putch, Tu$ Brother$, Wing Goods, Sica, HELLMERRY & SUPAFLY)",-,49,1,,,,
50,up,コールドプレイ,パラダイス,54,50,2,,,,
51,-,Kool & The Gang,Fresh,-,51,1,,,,
52,-,Ashnikko,Panic Attacks in Paradise,-,52,1,,,,
53,-,BABYMONSTER,BATTER UP,-,9,3,,,,
54,-,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],-,54,1,,,,
55,-,TEKKEN Project & Bandai Namco Game Music,Twilight Party Cruise (Normal),-,55,1,,,,
56,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,56,1,,,,
57,-,POW,Valentine,-,57,1,,,,
58,down,BTS,Just One Day,17,17,2,,,,
59,-,Oh! Caraga,Ipanumpa Ko (feat. XYNTHESIZE) [Xynthesize Festival Mix],-,59,1,,,,
60,up,Ben&Ben,Araw-Araw,61,16,19,,,,
61,-,TEKKEN Project & Bandai Namco Game Music,Rude and Reckless,-,61,1,,,,
62,-,Morissette,Mahal Naman Kita,-,62,1,,,,
63,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,63,1,,,,
64,-,Na Sang Jin,Pierrot smiling at me,-,64,1,,,,
65,down,SEVENTEEN,Kidult,45,45,2,,,,
66,-,Gloc-9,Labandero,-,66,1,,,,
67,-,GEMINI,Beautiful Day,-,67,1,,,,
68,-,Sean Oquendo,Kanlungan,-,68,1,,,,
69,-,eSNa,SOME (English Version),-,69,1,,,,
70,-,Casey Edwards & Victor Borba,Fire Inside,-,70,1,,,,
71,-,Vilmark,INOWY (I'm Not Okay Without You),-,71,1,,,,
72,-,Destiny Rogers,Make Up,-,72,1,,,,
73,down,PABLO,La Luna,22,1,10,,,,
74,-,Bee Gees,I Can't See Nobody,-,65,2,,,,
75,-,Dan Byrd,Boulevard,-,75,1,,,,
76,-,"AJ McLean, Tamyra Gray & Max & Harvey",All Kinds Of People,-,76,1,,,,
77,-,H3x,More Than Halfway,-,77,1,,,,
78,-,Caroline Polachek,Bunny Is A Rider,-,78,1,,,,
79,-,Jessica Darrow & Alok,"Surface Pressure (From ""Encanto"") [Alok Remix]",-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,7,111,,,,
81,-,Metalite,﻿﻿Disciples of the Stars,-,81,1,,,,
82,-,Darren Kiely,Sunrise,-,82,1,,,,
83,-,Songfans,Toothless,-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,89,,,,
85,-,Background Music for Video Edits,Ambient Background Music,-,85,1,,,,
86,-,Soshina,Evening Canon (feat. Yuika),-,86,1,,,,
87,-,Forrest Frank,Good Day,-,85,1,,,,
88,-,Hyp3r D,Sinulog Anthem 2022 (feat. Dj Reynalds Morales),-,88,1,,,,
89,-,Nina,I Want to Know What Love Is,-,89,1,,,,
90,-,SEVENTEEN,NICE VERY NICE,-,60,3,,,,
91,-,Soane,Teach Me How To Touch Me (KC Gilmore Remix),-,91,1,,,,
92,-,Hammock,Release,-,92,1,,,,
93,-,Jung Kook & Latto,Seven,-,1,28,,,,
94,-,Toni Gonzaga,Someone's Always Saying Goodbye,-,94,1,,,,
95,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,95,1,,,,
96,-,Thea Astley,Never,-,96,1,,,,
97,-,Kerri Brown,A Letter to My Daughter,-,97,1,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,74,,,,
99,-,Alius & Rasmus Hagen,Fraction,-,99,1,,,,
100,-,Russian Village Boys & Mr. Polska,Lost in Amsterdam,-,100,1,,,,
