Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,20,,,,
2,down,Jung Kook,Standing Next to You,1,1,4,,,,
3,down,Jung Kook & Latto,Seven,2,1,20,,,,
4,up,Jung Kook,Yes or No,5,2,4,,,,
5,down,Jung Kook & Jack Harlow,3D,4,1,9,,,,
6,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,3,1,,,,
7,up,Jung Kook,Somebody,10,6,4,,,,
8,up,Jung Kook,Hate You,8,8,4,,,,
9,up,Jung Kook,Too Sad to Dance,13,7,4,,,,
10,down,Jung Kook,Please Don't Change,6,6,4,,,,
11,up,JUNG KOOK,Standing Next to You (Future Funk Remix),14,11,3,,,,
12,up,JUNG KOOK,Standing Next to You (Holiday Remix),19,12,3,,,,
13,-,RYEOWOOK,It's okay,-,13,1,,,,
14,up,JUNG KOOK,Standing Next to You (PBR&B Remix),20,12,3,,,,
15,up,Jung Kook,Shot Glass of Tears,16,11,4,,,,
16,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),21,9,3,,,,
17,down,JUNG KOOK,Standing Next to You (Band Ver.),15,8,3,,,,
18,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),18,6,3,,,,
19,down,Jung Kook,Closer to You,9,9,4,,,,
20,-,Park Bom,I (feat. DAWN),-,20,1,,,,
21,up,JUNG KOOK,Standing Next to You (Instrumental),22,19,3,,,,
22,-,BGYO,Bulalakaw,-,13,1,,,,
23,up,Unknown,What Was I Made For?,34,4,20,,,,
24,down,Taylor Swift,Cruel Summer,17,1,35,,,,
25,up,Lola Amour,Raining In Manila,66,4,20,,,,
26,down,lil meow on da beat,iPhone Cat :3,12,12,2,,,,
27,-,ROCKY,Lucky Rocky,-,27,1,,,,
28,-,Donny Pangilinan,Biglaan,-,28,1,,,,
29,-,TWICE & BOYS LIKE GIRLS,I CAN’T STOP ME,-,29,1,,,,
30,up,Taylor Swift,Lover,54,24,15,38,2019-10-06,27,2019-11-03
31,up,WINTER,Voyage,56,31,2,,,,
32,up,YiYi,Alan Carl Forever (feat. Piel),61,32,2,,,,
33,down,juan karlos,ERE,24,2,8,,,,
34,-,TWICE,Alcohol-Free (English ver.),-,34,1,,,,
35,-,TWICE,CRY FOR ME (English ver.),-,35,1,,,,
36,-,BANG YEDAM,Only One,-,36,1,,,,
37,up,Ed Sheeran,Thinking Out Loud,37,7,105,,,,
38,down,ENHYPEN,Sweet Venom,11,11,2,,,,
39,-,Dreamcatcher,OOTD,-,39,1,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,40,1,88,2020-03-22,66,2020-03-29
41,-,Lady Gaga,Always Remember Us This Way,-,7,75,98,2019-10-13,90,2019-11-17
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,25,76,2021-04-25,2,2021-05-02
43,-,Skant Vee,1923 Gang (Temple St. Gang),-,43,1,,,,
44,-,Eraserheads,With a Smile,-,27,3,,,,
45,-,V,Slow Dancing,-,1,6,,,,
46,-,aespa,YOLO,-,46,1,,,,
47,-,Gilbert O'Sullivan,Alone Again (Naturally),-,47,1,,,,
48,-,Whale Sounds,Whale Sounds,-,48,1,,,,
49,-,Taylor Hicks,Jingle Bells,-,49,1,,,,
50,-,elijah woods,"24/7, 365",-,31,7,,,,
51,down,Felip,Moving Closer,31,12,3,,,,
52,-,graeme graeme,Remember Us This Way,-,52,1,,,,
53,-,Henry Moodie,you were there for me,-,53,1,,,,
54,up,Doja Cat,Agora Hills,74,49,3,,,,
55,-,RYEOWOOK,It's okay (Instrumental),-,55,1,,,,
56,-,Efecto Pasillo & Bombai,Una canción bonita,-,56,1,,,,
57,-,THE BOYZ,WATCH IT,-,57,1,,,,
58,-,Taylor Swift,Shake It Off (Taylor's Version),-,48,2,,,,
59,-,Colbie Caillat,Worth It,-,59,1,,,,
60,-,NBSPLV,The Lost Soul Down X Lost Soul,-,60,1,,,,
61,-,Newsboys,He Lives (feat. Adam Agee),-,61,1,,,,
62,-,SZA,Snooze,-,12,26,,,,
63,-,SANDEUL,You're leaving like the season,-,63,1,,,,
64,-,Zoheb Hassan,If,-,64,1,,,,
65,-,Apo Hiking Society,Tuloy Na Tuloy Pa Rin Ang Pasko,-,65,1,,,,
66,-,JHart,Always You,-,66,1,,,,
67,-,Katica Illényi,How Do You Keep the Music Playing (Live),-,67,1,,,,
68,-,Nonoy Peña & Pipah Pancho,Sa'yo,-,68,1,,,,
69,-,Joseph Norman,Good Job,-,69,1,,,,
70,-,Scritti Politti,Perfect Way (2022 Remaster),-,70,1,,,,
71,-,JHart,Ripe,-,71,1,,,,
72,down,Tyla,Water,30,2,7,,,,
73,-,Jasmine Thompson,Last Christmas,-,73,1,,,,
74,-,Coldplay,Viva La Vida,-,4,2,,,,
75,-,Rekognize of Rhyme and Peace,Nang Dumating Ka Sa Buhay Ko,-,75,1,,,,
76,-,姚琛,Delete (feat. LILY),-,76,1,,,,
77,-,Rosenfeld,Do It for Me,-,77,1,,,,
78,-,Lawrence,She Doesn't Mind (R. P. Remix),-,78,1,,,,
79,-,Mayonnaise,Synesthesia (Live),-,79,1,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,21,6,,,,
81,-,Audrey,Barbie In the 12 Dancing Princesses Theme,-,81,1,,,,
82,-,Colbie Caillat,I'll Be Here,-,82,1,,,,
83,-,Boyce Avenue,White Flag,-,83,1,,,,
84,-,James Siddons,Do You Want to Know a Secret?,-,84,1,,,,
85,-,Bruce Cockburn,To Keep the World We Know,-,85,1,,,,
86,-,Meghan Trainor,It's Beginning To Look A Lot Like Christmas,-,86,1,,,,
87,-,SUPER JUNIOR-YESUNG,Find the Sunlight,-,87,1,,,,
88,-,AKB48 Team TP,嗚吼嗚吼吼,-,88,1,,,,
89,-,More than Family,Our Home Our Life,-,89,1,,,,
90,-,Dominique Casacop,Kanlungan,-,90,1,,,,
91,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,91,1,,,,
92,-,AKB48 Team TP,勇往直前,-,92,1,,,,
93,-,Jessica,BEEP BEEP,-,93,1,,,,
94,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,15,2,,,,
95,-,Dario D'Aversa,I Love You 3000 (Piano Version),-,95,1,,,,
96,-,League of Legends & NewJeans,Gods,-,23,2,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,4,84,,,,
98,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,98,1,,,,
99,-,GuraMarine,Shinkiro,-,99,1,,,,
100,-,AKB48 Team TP,一秒一秒約好,-,100,1,,,,
