Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Give You My Heart,-,1,1,,,,
2,down,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,down,Sarah Geronimo,Tala,2,1,13,,,,
5,up,BTS,Black Swan,8,1,6,25,2020-01-19,20,2020-01-26
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,16,21,2019-10-06,9,2019-10-13
7,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),94,7,2,,,,
8,up,Dua Lipa,Don't Start Now,13,1,14,19,2019-11-03,3,2020-01-05
9,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,19,3,14,,,,
10,down,Justin Bieber,Yummy,7,4,8,86,2020-01-05,3,2020-01-12
11,-,BTS,ON (feat. Sia),-,5,1,44,2020-02-23,33,2020-03-01
12,up,Yerin Baek,Here I Am Again,26,7,4,,,,
13,up,Yoonmirae,Flower,21,4,4,,,,
14,down,Ben&Ben,Make It With You,3,3,11,,,,
15,-,BTS,Inner Child,-,1,1,68,2020-02-23,58,2020-03-01
16,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
17,up,Crush,Let Us Go,42,17,2,,,,
18,-,BTS,Moon,-,2,1,88,2020-02-23,62,2020-03-01
19,-,BTS,My Time,-,1,1,49,2020-02-23,49,2020-02-23
20,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,20,1,,,,
21,-,BTS,Friends,-,8,1,65,2020-02-23,44,2020-03-01
22,down,Tones and I,Dance Monkey,14,5,10,6,2019-10-06,1,2019-11-10
23,-,BTS,00:00 (Zero O’Clock),-,7,1,76,2020-02-23,76,2020-02-23
24,-,BTS,UGH!,-,9,1,60,2020-02-23,60,2020-02-23
25,-,BTS,Louder than bombs,-,15,1,53,2020-02-23,53,2020-02-23
26,-,BTS,We are Bulletproof : the Eternal,-,7,1,62,2020-02-23,62,2020-02-23
27,-,BTS,Interlude : Shadow,-,9,1,80,2020-02-23,80,2020-02-23
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,14,6,,,,
29,-,BTS,Outro : Ego,-,10,1,91,2020-02-23,91,2020-02-23
30,-,BTS,Respect,-,16,1,,,,
31,down,Billie Eilish,ocean eyes,27,27,3,67,2019-12-29,67,2019-12-29
32,-,BTS,Jamais vu,-,10,2,,,,
33,-,BTS,Intro : Persona,-,23,2,,,,
34,down,BTS,Boy With Luv (feat. Halsey),32,8,11,100,2020-03-01,75,2020-08-30
35,-,BTS,Make It Right,-,12,3,44,2019-10-27,44,2019-10-27
36,-,Davichi,Sunset,-,14,2,,,,
37,-,BTS,Dionysus,-,30,2,,,,
38,down,Magnus Haven,Imahe,4,4,8,,,,
39,-,Taylor Swift,The Man (Live From Paris),-,39,1,,,,
40,up,John Legend,All of Me,89,6,14,,,,
41,up,Ed Sheeran,Thinking Out Loud,96,7,13,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,4,11,,,,
43,down,Post Malone,Circles,25,7,11,2,2019-10-06,2,2019-10-06
44,down,Matthaios,Catriona,9,2,10,,,,
45,-,IZ*ONE,FIESTA,-,45,1,,,,
46,-,10cm,But it's Destiny,-,24,2,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,9,11,,,,
48,-,IZ*ONE,AYAYAYA,-,48,1,,,,
49,-,ASTRO,One & Only,-,27,1,,,,
50,-,I Belong to the Zoo,Sana,-,32,3,,,,
51,down,The Pussycat Dolls,React,6,6,3,61,2020-02-09,61,2020-02-09
52,-,The Rembrandts,I'll Be There for You (TV Version),-,16,2,,,,
53,-,DONGHAE,HARMONY (feat. BewhY),-,38,1,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),11,7,3,35,2020-02-09,4,2020-04-05
55,-,911,I Do,-,55,1,,,,
56,-,Red Velvet,Psycho,-,1,7,40,2019-12-29,34,2020-01-19
57,-,Stand Atlantic,Shh!,-,57,1,,,,
58,-,김경희,Sigriswil (Opening Title Ver.),-,58,1,,,,
59,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,43,1,,,,
60,-,Keith Harris,Bonzai (Lumidelic Remix),-,60,1,,,,
61,-,Eliane Elias,A Man and a Woman,-,61,1,,,,
62,down,The Juans,Hindi Tayo Pwede,36,36,3,,,,
63,-,SEJEONG,All of My Days,-,41,3,,,,
64,-,Pupil,Disconnection Notice,-,64,1,,,,
65,-,Kim Hyun Do,황제는 죄가 없다,-,65,1,,,,
66,-,Dorothy,Dark Nights,-,66,1,,,,
67,-,Park Jimin,낮은 목소리,-,67,1,,,,
68,-,The Metro Fantastic,Put That Down,-,68,1,,,,
69,-,Flor,get behind this,-,69,1,,,,
70,-,South Pole,Till the Dawn (Lumidelic Remix),-,70,1,,,,
71,-,Velvet Moon,Wicked One (Instrumental Version),-,71,1,,,,
72,-,José Feliciano,California Dreamin',-,72,1,,,,
73,-,Mindy Smith,Down In the Flames,-,73,1,,,,
74,-,Sisqó,How Can I Love U 2nite,-,74,1,,,,
75,-,Kermesse,Sunday Glide,-,75,1,,,,
76,-,Jonel Ibanez,Paulit Ulit Mong Sinaktan,-,76,1,,,,
77,-,Jay Gomez,Awit Ng Paghahangad (feat. Gerry Duran),-,77,1,,,,
78,-,Bobby Connors,Kadosh,-,78,1,,,,
79,-,Graham Bickley & Claire Moore,The Point of No Return (feat. National Symphony Orchestra),-,79,1,,,,
80,-,Bobby Connors,He Is In This Place,-,80,1,,,,
81,-,milet,Tell me,-,81,1,,,,
82,-,John Barrowman & Claire Moore,All I Ask of You (feat. National Symphony Orchestra),-,82,1,,,,
83,-,Bobby Connors,Jehovah Praise,-,83,1,,,,
84,-,milet,Prover,-,84,1,,,,
85,-,Ed Sheeran,Perfect,-,8,3,73,2019-10-06,58,2019-10-20
86,-,Bobby Connors,I Worship You,-,86,1,,,,
87,-,Linton Kwesi Johnson,Mi Revalueshanary Fren,-,87,1,,,,
88,-,Flor,Warm Blood,-,88,1,,,,
89,-,Bobby Connors,Mighty to Save,-,89,1,,,,
90,-,Katy Perry,Roar,-,12,11,,,,
91,-,Tae In,그 남자의 거짓말,-,91,1,,,,
92,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),33,11,2,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,28,3,25,2019-10-06,25,2019-10-06
94,-,Sabaton,Bismarck,-,94,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,9,,,,
96,-,Reggie Ann,What Dreams Are Made Of,-,96,1,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,8,,,,
98,-,テイラー・スウィフト,Blank Space,-,17,8,,,,
99,-,Valentina,Good as I Was to You,-,99,1,,,,
100,-,Lauv,Modern Loneliness,-,100,1,,,,
