Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,SB19,MAPA,6,1,11,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,-,SB19,Bazinga,-,4,1,,,,
5,down,BTS,Permission to Dance (Instrumental),2,2,3,,,,
6,down,BTS,Butter,3,1,10,,,,
7,-,SB19,Mana,-,7,1,,,,
8,up,Måneskin,Beggin,8,5,5,,,,
9,up,Arthur Miguel,Crazier,10,9,3,,,,
10,-,SB19,SLMT,-,10,1,,,,
11,up,SB19,What?,12,1,11,,,,
12,-,SB19,Ikako,-,12,1,,,,
13,down,SB19 & Ben&Ben,MAPA (Band Version),9,1,5,,,,
14,down,BTS,Dynamite,5,1,49,96,2020-08-23,2,2020-08-30
15,down,Skusta Clee,Lagi,7,6,4,,,,
16,-,Anne-Marie,TRACK 3,-,16,1,,,,
17,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,17,1,,,,
18,down,Jamie Miller,Here's Your Perfect,11,2,5,,,,
19,-,Camila Cabello,Don't Go Yet,-,19,1,,,,
20,-,BTS,Butter (Cooler Remix),-,2,7,,,,
21,-,Mido and Falasol,Superstar,-,21,1,,,,
22,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,22,1,,,,
23,down,Ed Sheeran,Bad Habits,15,9,5,,,,
24,-,KIMSEJEONG,Baby I Love U,-,24,1,,,,
25,down,dhruv,double take,14,10,4,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
27,-,Taylor Swift,the lakes (original version),-,27,1,,,,
28,up,Pamungkas,To the Bone,63,18,8,,,,
29,-,John Legend,All of Me,-,6,47,,,,
30,-,BTS,Butter (Sweeter Remix),-,1,7,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,7,46,,,,
32,-,Jeremiah Tiangco,Sa Tuwing Umuulan,-,32,1,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,39,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,9,34,,,,
35,-,Katy Perry,Roar,-,12,33,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,30,,,,
37,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,26,,,,
38,-,テイラー・スウィフト,Blank Space,-,17,24,,,,
39,-,Bruno Mars,Versace On The Floor,-,12,20,,,,
40,down,Zack Tabudlo,Binibini,28,2,15,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,21,6,2021-03-14,2,2021-05-09
42,down,Lionel Richie,The Only One,16,16,8,,,,
43,-,juan karlos,Buwan,-,11,6,,,,
44,-,SAM KIM,Love Me Like That,-,12,1,,,,
45,-,Dua Lipa,Levitating,-,29,7,74,2020-04-05,74,2020-04-05
46,-,The Wallflowers,Closer to You,-,46,1,,,,
47,-,Angeline Quinto,At Ang Hirap,-,47,1,,,,
48,-,Winged Fragments,Mem'ries,-,48,1,,,,
49,-,Katy Perry,Birthday,-,15,8,,,,
50,-,Kashif & Dionne Warwick,Reservations for Two,-,50,1,,,,
51,up,Bishop Briggs,Hold On,78,51,2,,,,
52,-,Raven,Paraluman,-,52,1,,,,
53,-,Lil Eddie,Statue,-,42,2,,,,
54,-,Park Hyo Shin,Shine Your Light,-,54,1,,,,
55,-,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),-,55,1,,,,
56,-,NYCYPCD,Fill My Spirit up!,-,56,1,,,,
57,-,Joseph Vincent,What a Wonderful World,-,57,1,,,,
58,down,BTS,Butter (Hotter Remix),44,2,9,,,,
59,-,Blanco White,Nocturne,-,59,1,,,,
60,-,NYCYPCD,This Is the Year of Jubilee!,-,60,1,,,,
61,-,Pedicab,Konti Na Lang,-,61,1,,,,
62,-,Phylum,Itoy Itoy,-,62,1,,,,
63,down,BTS,Life Goes On,24,1,34,3,2020-11-29,3,2020-11-29
64,-,Melisses,Lovers Fall,-,64,1,,,,
65,-,SB19,Alab (Burning),-,3,10,,,,
66,down,BTS,Spring Day,26,1,40,,,,
67,-,NYCYPCD,I Bow My Knees Unto the Father,-,67,1,,,,
68,-,Alamat,kasmala,-,61,1,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,54,1,,,,
70,-,Lorde,Stoned at the Nail Salon,-,70,1,,,,
71,-,Hamzaa,You,-,71,1,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,46,3,23,95,2020-05-10,3,2020-05-17
73,-,AmyElle & Kyle Walker,Feel the Heat (Kyle Walker Extended Remix),-,73,1,,,,
74,down,BTS,Film out,38,1,13,13,2021-04-11,13,2021-04-11
75,-,Sophie Faith,You Are the Best Thing,-,75,1,,,,
76,-,Bruno Mars,When I Was Your Man,-,14,19,,,,
77,-,Olivia Rodrigo,deja vu,-,7,13,17,2021-04-11,16,2021-04-18
78,-,Antonyo,Bad to the Bone (feat. MYRA) [Edit],-,78,1,,,,
79,-,Madcon,Beggin (Original Version),-,45,2,,,,
80,-,Hiast,Groove Shaking,-,80,1,,,,
81,-,Babert & KPD,I Need Your Love (KPD Extended Remix),-,81,1,,,,
82,-,The Afters,Saving Grace,-,82,1,,,,
83,-,ZBRAS,All My Friends,-,83,1,,,,
84,-,Coffee Boy,Focus on me,-,82,1,,,,
85,-,Belle Mariano,Sigurado,-,71,1,,,,
86,-,Bella Poarch,Build a Bitch,-,4,10,,,,
87,-,ポテト,<めざましボイス>おはよう! ポテトver.,-,87,1,,,,
88,-,Norah Jones,Sunrise,-,88,1,,,,
89,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,89,1,,,,
90,-,PSY,Gangnam Style,-,18,18,,,,
91,-,THE BOYZ,Will Be,-,91,1,,,,
92,-,Hilary Duff,Come Clean,-,92,1,,,,
93,-,Neon Trees,Everybody Talks,-,93,1,,,,
94,-,Six Part Invention,Myn 11 (Instrumental),-,94,1,,,,
95,-,Idina Menzel,Let It Go,-,20,18,,,,
96,-,Ed Sheeran,Perfect,-,8,18,73,2019-10-06,58,2019-10-20
97,-,Cho Jung Seok,Aloha,-,81,1,,,,
98,-,Baltra,I Want You (I Need You) [Extended Mix],-,98,1,,,,
99,-,ROLE MODEL,forever&more,-,99,1,,,,
100,-,Thyro & Yumi,Kiss (Never Let Me Go),-,48,2,,,,
