Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,7,,,,
2,up,Troye Sivan,Angel Baby,2,1,30,,,,
3,up,Anees,Sun and Moon,35,1,16,,,,
4,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,1,,,,
5,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,7,,,,
6,up,Joji,Glimpse of Us,25,6,7,,,,
7,up,BTS,Dynamite (Slow Jam Remix),7,6,20,,,,
8,-,Stray Kids,Mixtape : Time Out,-,8,1,,,,
9,up,BTS,Butter (Sweeter Remix),9,1,26,,,,
10,up,John Legend,All of Me,11,6,71,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,7,70,,,,
12,up,Coldplay X BTS,My Universe,22,1,43,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,4,58,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,9,46,,,,
15,up,Katy Perry,Roar,28,12,46,,,,
16,-,Felip,Palayo (Live Band Version),-,16,1,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,12,44,,,,
18,up,Nicky Youre & Dazy,Sunroof,18,4,12,,,,
19,-,Girls' Generation,FOREVER 1,-,19,1,,,,
20,down,Bruno Mars,Treasure,19,12,35,,,,
21,-,Morissette,Undangon Ta Ni,-,21,1,,,,
22,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",20,15,40,,,,
23,down,テイラー・スウィフト,Blank Space,21,17,36,,,,
24,down,BTS,Permission to Dance,8,1,53,,,,
25,down,SEVENTEEN,_WORLD,3,2,3,,,,
26,down,Bruno Mars,Versace On The Floor,23,12,32,,,,
27,down,PSY,Gangnam Style,24,18,28,,,,
28,down,Idina Menzel,Let It Go,26,20,28,,,,
29,down,Moira Dela Torre,Kumpas,6,6,9,,,,
30,-,Felip,Bulan (Live Band Version),-,30,1,,,,
31,-,OneRepublic,I Ain't Worried,-,9,4,,,,
32,down,Ed Sheeran,Perfect,27,8,30,73,2019-10-06,58,2019-10-20
33,down,テイラー・スウィフト,Shake It Off,29,20,21,,,,
34,up,Bruno Mars,When I Was Your Man,34,14,29,,,,
35,down,Zedd,Clarity (feat. Foxes),31,22,21,,,,
36,up,Lady Gaga,Always Remember Us This Way,55,7,27,98,2019-10-13,90,2019-11-17
37,up,Up Dharma Down,Tadhana,40,35,13,,,,
38,up,Charlie Puth,One Call Away,41,19,8,,,,
39,up,Nobita,Ikaw Lang,76,16,18,,,,
40,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,40,1,,,,
41,up,j-hope,= (Equal Sign),45,7,4,,,,
42,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,42,1,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,18,27,,,,
44,down,ATEEZ,Guerrilla,4,4,2,,,,
45,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],5,5,6,,,,
46,up,Ed Sheeran,Shape of You,61,23,9,94,2020-01-05,94,2020-01-05
47,up,Christina Perri,A Thousand Years,57,6,15,,,,
48,-,Julie Anne San Jose & Gary Valenciano,Di Ka Akin,-,48,1,,,,
49,-,MOONBIN&SANHA,Dive into you,-,49,1,,,,
50,down,Ace Banzuelo,Muli,10,10,10,,,,
51,-,Sia,Unstoppable,-,10,12,81,2019-11-10,81,2019-11-10
52,down,Stephen Sanchez,Until I Found You,33,7,10,,,,
53,-,Beyoncé,BREAK MY SOUL,-,7,4,,,,
54,-,Girls' Generation,Villain,-,54,1,,,,
55,down,Beyoncé,ALIEN SUPERSTAR,51,51,2,,,,
56,-,SB19,WIN YOUR HEART,-,10,3,,,,
57,-,NewJeans,Cookie,-,57,1,,,,
58,-,NewJeans,Hype Boy,-,26,1,,,,
59,up,Sofia Carson,Come Back Home,74,59,2,,,,
60,-,NewJeans,Attention,-,60,1,,,,
61,up,Harry Styles,As It Was,78,6,16,,,,
62,-,SB19,MAPA,-,1,25,,,,
63,-,Jamie Miller,Here's Your Perfect,-,2,34,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,28,16,25,2019-10-06,25,2019-10-06
65,-,Dua Lipa,Don't Start Now,-,1,42,19,2019-11-03,3,2020-01-05
66,down,The Script,The Man Who Can't Be Moved,46,20,5,,,,
67,down,Adele,Hello,47,21,8,,,,
68,-,Jack Harlow,First Class,-,44,3,,,,
69,-,j-hope,Arson,-,3,3,,,,
70,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],81,6,8,,,,
71,-,Shania Twain,You're Still the One,-,37,9,,,,
72,-,Omar Kamal & Abd El Basset Hamouda,Helween,-,72,1,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,35,,,,
74,-,Khaled Almuthafar & Abdulsalam Mohammed,Waslna Lelqmam,-,74,1,,,,
75,down,Rex Orange County,THE SHADE,36,8,2,,,,
76,-,Arthur Nery,Pagsamo,-,22,24,,,,
77,-,The Clash,Rock the Casbah (Ranking Roger),-,77,1,,,,
78,-,Taylor Swift,august,-,33,3,28,2020-08-02,28,2020-08-02
79,-,Dua Lipa,Levitating (feat. DaBaby),-,5,9,93,2020-10-25,3,2021-05-16
80,down,Beyoncé,THIQUE,60,60,2,,,,
81,-,Lamp,From the Window,-,81,1,,,,
82,-,Adie,Tahanan,-,28,7,,,,
83,-,Angela Ken,Ako Naman Muna,-,14,14,,,,
84,-,Kihyun,IS THIS LOVE,-,84,1,,,,
85,-,YENA,SMARTPHONE,-,85,1,,,,
86,down,Beyoncé,COZY,52,52,2,,,,
87,-,Arthur Nery,Isa lang,-,11,6,,,,
88,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,88,1,,,,
89,down,Beyoncé,SUMMER RENAISSANCE,63,63,2,,,,
90,-,ENHYPEN,TFW (That Feeling When),-,22,2,,,,
91,down,Beyoncé,CUFF IT,87,27,2,,,,
92,down,Beyoncé,I'M THAT GIRL,83,83,2,,,,
93,down,Beyoncé,PURE/HONEY,88,88,2,,,,
94,down,Beyoncé,CHURCH GIRL,85,85,2,,,,
95,down,Beyoncé,ENERGY,86,86,2,,,,
96,down,Beyoncé,VIRGO'S GROOVE,92,92,2,,,,
97,down,Beyoncé,PLASTIC OFF THE SOFA,93,93,2,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,21,7,,,,
99,down,Coldplay,A Sky Full of Stars,48,2,13,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,30,9,,,,
