Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NANANA,-,1,1,,,,
2,down,Anees,Sun and Moon,1,1,6,,,,
3,up,Troye Sivan,Angel Baby,5,1,20,,,,
4,-,SEVENTEEN,HOT,-,4,1,,,,
5,down,Jessi,ZOOM,4,3,6,,,,
6,-,Belle Mariano,"Kahit Na, Kahit Pa",-,6,1,,,,
7,-,KD Estrada & Alexa Ilacad,Misteryo,-,7,3,,,,
8,-,Alexa Ilacad & KD Estrada,Hiwaga,-,8,1,,,,
9,-,KD Estrada & Alexa Ilacad,When I See You Again,-,9,4,,,,
10,-,Alexa Ilacad & KD Estrada,Palagi,-,10,1,,,,
11,-,Alexa Ilacad,"Kasi, Kung, Kahit",-,11,1,,,,
12,down,Harry Styles,As It Was,6,6,8,,,,
13,-,Donny Pangilinan,Wings,-,13,3,,,,
14,-,SEVENTEEN,DON QUIXOTE,-,14,1,,,,
15,down,Stephen Sanchez,Until I Found You,12,7,2,,,,
16,-,ATEEZ,The King,-,16,1,,,,
17,down,Nica del Rosario,Rosas (feat. Gab Pangilinan),3,1,12,,,,
18,-,GOT7,Don't Leave Me Alone,-,18,1,,,,
19,-,SEVENTEEN,Shadow,-,19,1,,,,
20,-,Felip,Bulan,-,3,1,,,,
21,-,SEVENTEEN,IF you leave me,-,21,1,,,,
22,-,SEVENTEEN,March,-,22,1,,,,
23,-,LOONA,Pose,-,16,1,,,,
24,down,WINTER & NINGNING,ONCE AGAIN,17,17,2,,,,
25,-,KANGDANIEL,Upside Down,-,25,1,,,,
26,up,Lauv,All 4 Nothing (I'm So In Love),33,26,2,,,,
27,-,Ace Banzuelo,Muli,-,10,1,,,,
28,-,SEVENTEEN,Domino,-,28,1,,,,
29,up,Nicky Youre & Dazy,Sunroof,31,4,2,,,,
30,-,LOONA,Butterfly,-,30,1,,,,
31,down,Justin Bieber,Honest (feat. Don Toliver),30,30,2,,,,
32,-,SEVENTEEN,'bout you,-,32,1,,,,
33,-,Maris Racal,Di Papakawalan,-,33,1,,,,
34,up,Lady Gaga,Always Remember Us This Way,47,7,17,98,2019-10-13,90,2019-11-17
35,-,Stephen Sanchez,Until I Found You (Piano Version),-,35,2,,,,
36,-,SEVENTEEN,Ash,-,36,1,,,,
37,-,Felip,Bulan (Instrumental),-,24,1,,,,
38,down,Justin Bieber,Ghost,37,13,26,62,2021-03-28,62,2021-03-28
39,down,Lizzo,About Damn Time,18,5,3,,,,
40,up,Em Beihold,Numb Little Bug,54,11,7,,,,
41,down,BTS,Permission to Dance,9,1,45,,,,
42,down,PSY,That That (prod. & feat. SUGA of BTS),29,6,3,,,,
43,-,One Direction,What Makes You Beautiful,-,23,3,,,,
44,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,3,,,,
45,-,Ben&Ben,Sa Susunod na Habang-buhay,-,1,4,,,,
46,-,GOT7,Don't Care About Me,-,46,1,,,,
47,-,GOT7,Drive Me To The Moon,-,47,1,,,,
48,-,Pamungkas,To the Bone,-,18,20,,,,
49,-,Zack Tabudlo,Give Me Your Forever,-,26,3,,,,
50,-,ATEEZ,Fireworks: I'm the One (Japanese Ver.),-,50,1,,,,
51,-,BTS,Boy With Luv (feat. Halsey),-,8,40,100,2020-03-01,75,2020-08-30
52,-,Charlie Puth,Light Switch,-,31,9,,,,
53,-,ATEEZ,Take Me Home (Japanese Ver.),-,53,1,,,,
54,down,Pink Sweat$,At My Worst (feat. Kehlani),14,4,42,,,,
55,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,55,1,,,,
56,-,ATEEZ,야간비행: Turbulence (Japanese Ver.),-,56,1,,,,
57,down,Felip,Palayo,39,3,5,,,,
58,-,Phoebe Yeung & Michael Learns to Rock,漂流愛情,-,58,1,,,,
59,-,ATEEZ,Deja Vu (Japanese Ver.),-,59,1,,,,
60,-,GOT7,Encore,-,3,3,,,,
61,-,ATEEZ,Intro [BEYOND : ZERO],-,61,1,,,,
62,-,ONEW,鱗(うろこ),-,62,1,,,,
63,-,BTS,Mikrokosmos,-,9,27,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,30,,,,
65,-,Aqua,Doctor Jones,-,46,2,,,,
66,-,None Like Joshua,Lord of the Rings (Dubstep Rap Remix),-,66,1,,,,
67,-,PABLO,La Luna,-,1,6,,,,
68,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,33,5,,,,
69,-,Rafael de Manzana,"Kigeki (From ""Spy X Family"" Ending) [Instrumental Full]",-,69,1,,,,
70,-,Silent Sanctuary,14,-,70,1,,,,
71,down,NIKI,Every Summertime,51,4,18,,,,
72,-,Russ,3:15 (Breathe),-,72,1,,,,
73,-,レオード(CV.増田俊樹),Katayoku,-,73,1,,,,
74,-,Kenny Loggins,Danger Zone,-,74,1,,,,
75,down,Gatton,Rainbow,25,13,5,,,,
76,-,Eminem,Venom (Music From The Motion Picture),-,76,2,,,,
77,-,レオード(CV.増田俊樹),PP,-,77,1,,,,
78,-,Romansenykmusic,Uplifting Upbeat Energetic Instrumental,-,78,1,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,79,1,,,,
80,-,Paul CleverLee,Carry Me Dey Go,-,80,1,,,,
81,-,HARDY,"SIGNED, SOBER YOU",-,81,1,,,,
82,-,VIVIZ,Red Sun!,-,61,1,,,,
83,-,HAND DRIP,Aenai,-,83,1,,,,
84,-,夜空メル,キャラメル・デビル,-,84,1,,,,
85,-,Howie Day,Collide (Original),-,27,2,,,,
86,-,GOT7,Two,-,86,1,,,,
87,-,Playboi Carti,Right Now (feat. Pi'erre Bourne),-,87,1,,,,
88,-,Coldplay,Yellow,-,6,8,,,,
89,-,Tokimeki Records,SLEEP PARTY (feat. mindfreakkk) [Lazywax Remix],-,89,1,,,,
90,-,Amanda Nicole,Dance With My Mother,-,90,1,,,,
91,-,GOT7,TRUTH,-,91,1,,,,
92,-,Kim Ah Joong,Beautiful Girl,-,92,1,,,,
93,-,Nanaru,"1.2.3/After the Rain (From ""Pokémon"")",-,93,1,,,,
94,-,Arijit Singh & Jasleen Royal,"Mitra Re (From ""Runway 34"")",-,94,1,,,,
95,-,JekK,Delightful Life,-,95,1,,,,
96,-,Afroto,Mareed,-,96,1,,,,
97,-,Cyndi Wang,Ai Ni,-,97,1,,,,
98,-,LOONA,Butterfly,-,98,1,,,,
99,-,Dumpstaphunk,"Water (feat. Grooveline Horns, Carlos Sosa, Fernando Castillo & reggie watkins)",-,99,1,,,,
100,-,BGYO,He's Into Her (Remix),-,100,1,,,,
