Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,13,1,30,,,,
2,up,juan karlos,ERE,6,2,3,,,,
3,up,Jung Kook & Jack Harlow,3D,3,1,4,,,,
4,-,CHANYEOL,Good Enough,-,4,1,,,,
5,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,5,1,,,,
6,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,6,1,,,,
7,down,Jung Kook & Latto,Seven,5,1,15,,,,
8,-,Maymay Entrata,Tsada Mahigugma,-,8,2,,,,
9,up,Lola Amour,Raining In Manila,17,4,15,,,,
10,-,Cha Eun-Woo,Jealousy,-,10,1,,,,
11,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,11,1,,,,
12,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,12,1,,,,
13,-,TREASURE,B.O.M.B (KABOOM ver.),-,13,1,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,14,1,,,,
15,up,Paul Russell,Lil Boo Thang,18,5,10,,,,
16,down,JENNIE,You & Me,1,1,3,,,,
17,-,Britney Spears,Everytime,-,17,1,,,,
18,up,Unknown,What Was I Made For?,21,4,15,,,,
19,up,Tyla,Water,54,2,2,,,,
20,down,TOMORROW X TOGETHER,Chasing That Feeling,2,2,2,,,,
21,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],10,10,2,,,,
22,down,Jung Kook & Latto,Seven,7,1,15,,,,
23,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,23,1,,,,
24,-,Dua Lipa,Dance The Night,-,22,10,,,,
25,-,Press Hit Play,BRAND NEW (with 김헌직),-,25,1,,,,
26,up,Tate McRae,greedy,36,26,3,,,,
27,up,Miley Cyrus,Track Three,50,5,23,,,,
28,-,FIFTY FIFTY,Cupid (Twin Version),-,4,24,,,,
29,-,Rema & Selena Gomez,Calm Down,-,11,23,,,,
30,-,CHUU,Howl,-,30,1,,,,
31,up,A1,Call Me When You Land,41,31,2,,,,
32,-,차은우,Jealousy (Instrumental),-,32,1,,,,
33,-,Lady Gaga,Always Remember Us This Way,-,7,72,98,2019-10-13,90,2019-11-17
34,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,34,,,,
35,down,Regine Velasquez,It Must Have Been Love,22,22,2,,,,
36,down,JENNIE,You & Me (Coachella ver.),4,4,3,,,,
37,-,The Corrs,So Young,-,37,1,,,,
38,-,JVKE,Golden Hour,-,38,11,,,,
39,-,Taylor Swift,Enchanted (Taylor's Version),-,6,11,,,,
40,-,Tj Monterde,Palagi,-,2,5,,,,
41,-,The Summer Set,What Makes You Beautiful,-,41,1,,,,
42,-,Adie & Janine Berdin,Mahika,-,31,12,,,,
43,-,芹澤 優,JUNGLE FIRE (feat. MOTSU),-,43,1,,,,
44,-,ŌFFSHORE,Hell Of A Life,-,44,1,,,,
45,-,Zack Tabudlo,Give Me Your Forever,-,26,7,,,,
46,-,Tj Monterde,Ikaw at Ako,-,46,1,,,,
47,-,ŌFFSHORE,BADA,-,47,1,,,,
48,-,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,-,48,1,,,,
49,-,Zack Tabudlo,Gusto (feat. Al James),-,16,8,,,,
50,down,Jung Kook & Jack Harlow,3D (Instrumental),12,10,4,,,,
51,-,DĖMI,WHEREITHURTS (feat. Schumi),-,51,1,,,,
52,up,Pink Sweat$,At My Worst (feat. Kehlani),55,4,66,,,,
53,-,ŌFFSHORE,Favorite,-,53,1,,,,
54,-,Voctave,Somewhere,-,54,1,,,,
55,-,DĖMI,Pasintabi (feat. BIGS),-,55,1,,,,
56,-,Jenn Johnson,Goodness of God (Radio Version),-,56,1,,,,
57,-,The Weeknd,Track 6,-,3,3,,,,
58,-,DĖMI,She Knows,-,58,1,,,,
59,-,Jayda & Aljon Mendoza,Luv U Berry Matcha,-,59,1,,,,
60,-,Azzecca,Tell That Boy,-,60,1,,,,
61,-,Meduza,Ecstasy,-,61,1,,,,
62,up,Taylor Swift,Daylight,77,24,4,,,,
63,-,Ogie Alcasid & Regine Velasquez,I Just Don't Want to Be Lonely,-,63,1,,,,
64,-,elijah woods,"24/7, 365",-,31,5,,,,
65,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,65,2,,,,
66,-,FUR,Walking Back Home,-,66,1,,,,
67,-,フロー・ライダー & 99 Percent,Cake,-,36,3,,,,
68,-,11:11 Music Group,Fantasize,-,68,1,,,,
69,-,King Gnu,白日,-,52,2,93,2019-12-01,64,2020-01-26
70,-,T-Vin,Mala Flow G,-,70,1,,,,
71,-,Sidibe,Tellin’ U (feat. MonoNeon),-,71,1,,,,
72,-,Anthony Castelo,Dakilang Lahi,-,45,2,,,,
73,-,Amherst,More Than One Way To Go Home,-,73,1,,,,
74,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,74,1,,,,
75,-,Adeline Hill,Moments to Memories,-,30,8,,,,
76,-,Barney,I Love You,-,76,1,,,,
77,-,Geneva Cruz,Pilipinas Kong Mahal,-,77,1,,,,
78,-,Nour Ardakani,So Good,-,78,1,,,,
79,-,James Bay,All My Broken Pieces,-,79,1,,,,
80,-,フレデリック,虜,-,80,1,,,,
81,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,8,5,,,,
82,-,aiko,恋をしたのは,-,82,1,,,,
83,-,パク・ボム,You And I,-,83,1,,,,
84,-,Janella Salvador,Hey It's Me,-,84,1,,,,
85,-,Rico Blanco,You'll Be Safe Here,-,26,1,,,,
86,-,Josh Nubla,'Di Inaakala,-,86,1,,,,
87,-,Tony Ann,SEREIN,-,87,1,,,,
88,-,Lewis Capaldi,Wish You The Best,-,79,2,,,,
89,-,SEKAI NO OWARI,RPG,-,89,1,,,,
90,-,KID PHENOMENON from EXILE TRIBE,存在証明,-,62,1,,,,
91,-,Vell,Bad Honey Hunt,-,91,1,,,,
92,-,R!S,All Night (feat. Demi),-,92,1,,,,
93,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,17,8,,,,
94,-,Andrea Cayabyab,Pink Roses,-,94,1,,,,
95,-,Kim Jae Joong,지켜줄게,-,95,1,,,,
96,-,Sheryn Regis,Sabi Mo (feat. JMKO),-,96,1,,,,
97,-,"Jenny Owen Youngs, John Mark Nelson & Hrishikesh Hirway",ambrosia,-,97,1,,,,
98,-,Guns N' Roses,Live and Let Die,-,98,1,,,,
99,-,Dicey,Kisame (Acoustic),-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,7,102,,,,
