Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,7,2,18,,,,
3,-,JAY B,One Moment,-,3,1,,,,
4,up,Meghan Trainor,Made You Look,13,1,17,,,,
5,-,Sarah Geronimo,Himig Ng Puso,-,5,1,,,,
6,-,Niall Horan,Heaven,-,6,1,,,,
7,up,Harry Styles,As It Was,15,6,32,,,,
8,-,JAY B,Whiskey,-,8,1,,,,
9,down,NewJeans,OMG,3,1,7,,,,
10,down,ITZY,달라달라,8,8,2,,,,
11,down,BSS,Fighting (feat. Lee Young Ji),1,1,2,,,,
12,-,JAY B,Wonder,-,12,1,,,,
13,up,SunKissed Lola,Pasilyo,16,13,2,,,,
14,-,Press Hit Play,Balaraw,-,14,1,,,,
15,-,KEY,Killer,-,15,1,,,,
16,up,Troye Sivan,Angel Baby,39,1,58,,,,
17,up,TAEYANG,VIBE (feat. Jimin of BTS),43,1,6,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,14,,,,
19,-,Ajay Stevens,You're My Best View (I Like the View),-,19,1,,,,
20,up,Taylor Swift,Anti-Hero,25,3,16,,,,
21,down,Lady Gaga,Always Remember Us This Way,14,7,52,98,2019-10-13,90,2019-11-17
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,22,1,,,,
23,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,12,2,,,,
24,-,Zhang Zhe Han,Lost Glacier,-,24,1,,,,
25,down,BTS,Run BTS,22,1,28,,,,
26,-,KEY,Easy,-,26,1,,,,
27,-,KEY,Heartless,-,27,1,,,,
28,-,beabadoobee,Glue Song,-,28,1,,,,
29,-,Jay Park,Yesterday,-,29,1,,,,
30,-,Donna Lewis,I Love You Always Forever,-,30,7,,,,
31,-,Nicky Youre & Dazy,Sunroof,-,4,37,,,,
32,-,Brian McKnight Jr.,Marry Your Daughter (Stripped),-,32,1,,,,
33,-,Lizzo,Special (feat. SZA),-,33,1,,,,
34,-,Uki Violeta,"Starlight, Stargazer",-,34,1,,,,
35,-,Alayna Grace,Make It To Me,-,35,1,,,,
36,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,57,,,,
37,-,Stephen Sanchez,Until I Found You,-,7,21,,,,
38,-,Anne-Marie,2002,-,8,20,,,,
39,-,Paint It Black,Pinta,-,39,1,,,,
40,down,Lighthouse Family,Lost In Space,28,28,2,,,,
41,-,Slapshock,Miles Away,-,41,1,,,,
42,-,Kanye West,All of the Lights,-,42,1,,,,
43,-,Jervis Campbell,Hold On,-,43,1,,,,
44,-,Metro Boomin,Creepin' (Instrumental),-,44,1,,,,
45,-,Coi Leray,Players,-,31,2,,,,
46,up,NewJeans,Ditto,60,4,8,,,,
47,-,Rex Orange County,THE SHADE,-,8,23,,,,
48,down,XG,SHOOTING STAR,32,14,4,,,,
49,-,"enessaresmi, Aytowén & Neverever",Tokyo Drift (Original),-,49,1,,,,
50,-,Ryan Mack,Forever and Ever and Always,-,11,3,,,,
51,-,7 Hills Worship,Jealous Love (Live),-,51,1,,,,
52,-,Cean Jr.,YK,-,52,1,,,,
53,-,Reigan,I Believe in Us (Arknights Soundtrack),-,53,1,,,,
54,-,7 Hills Worship,With Everything I Am (Live),-,54,1,,,,
55,-,Morgan Johnston,Like It's His Job,-,55,1,,,,
56,-,The Kiffness & Rushawn,Beautiful Day,-,12,5,,,,
57,-,Ben&Ben,Araw-Araw,-,16,16,,,,
58,-,Yad,Di Ko Gustong Mo Biya,-,58,1,,,,
59,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,10,4,,,,
60,-,Freen Sarocha,Whisper (From GAP The series),-,60,2,,,,
61,-,d4vd,Here With Me,-,26,3,,,,
62,-,Felix Irwan,Until I Found You (Acoustic),-,62,1,,,,
63,-,Orange & Lemons,Be With You,-,63,1,,,,
64,-,Novelbright,ラストシーン,-,64,1,,,,
65,-,KPH,Conversations In the Dark (Instrumental),-,65,1,,,,
66,-,Noelinar,Flowers (Remix),-,66,1,,,,
67,-,Lil Barberi,Rush e (Piano Version),-,67,1,,,,
68,-,Takane No Nadeshiko,KawaikuteGomen,-,68,1,,,,
69,-,Nas,Reach Out (feat. Mary J. Blige),-,69,1,,,,
70,-,BCD Studio,Countless,-,70,1,,,,
71,-,Imagine Dragons,Bones,-,71,1,,,,
72,-,Moonlight Scorpio,123 Affirmations,-,72,1,,,,
73,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,15,13,,,,
74,-,Demz Shock,Barberman,-,74,1,,,,
75,-,7 Hills Worship,Don't Ever Let Me Go,-,75,1,,,,
76,-,Oscar Kowalski,Colours of Mirrors,-,76,1,,,,
77,-,TAEIL,Lovey Dovey,-,77,1,,,,
78,-,Jim Brickman & Martina McBride,Valentine,-,27,2,,,,
79,-,Gabrielle,There's Nothing I Won't Do For You,-,79,1,,,,
80,-,Adhes,Marry on a cross,-,80,1,,,,
81,-,Mary J. Blige,No More Drama,-,81,1,,,,
82,-,Jim Johnston,WWE: The Game (Triple H) [feat. Motörhead],-,82,2,,,,
83,-,AleXa,Midnight Sun (Eng ver.),-,83,1,,,,
84,-,Eman Al Shmety,Sodfa,-,84,1,,,,
85,-,Marioverehrer,"Big Bang Theory Theme (From ""the Big Bang Theory"") [Piano Version]",-,85,1,,,,
86,-,"The Church Will Sing, Conrad & 7 Hills Worship",Holy,-,86,1,,,,
87,-,Mahmoud Al Turky,Ya Ent,-,87,1,,,,
88,-,Shola Ama,Imagine (Asylum Remix),-,88,1,,,,
89,-,Various Artists,Look Around and You'll Find Me There,-,89,1,,,,
90,-,The Piano Guys,Sweet Child o' Mine,-,90,1,,,,
91,-,AleXa,Midnight Sun,-,91,1,,,,
92,down,Jeremy G,Sinayang Mo,20,1,9,,,,
93,-,Mr Jordan,Papi Esta Loco (feat. Thaira),-,93,1,,,,
94,-,Sovereign Grace Music,He Will Keep You (Psalm 121) [Live],-,94,1,,,,
95,-,Dan + Shay,Glad You Exist (Acoustic),-,95,1,,,,
96,-,Piano Rockstar,Tenerife Sea,-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,30,7,88,,,,
98,-,aLf,"Voltes V No Uta (From ""Chodenji Machine Voltes V"") [Cover]",-,26,1,,,,
99,-,Numidia Lezoul,Fi Lamane,-,99,1,,,,
100,-,Joker Xue,遗憾 (Live),-,100,1,,,,
