Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,TOMORROW X TOGETHER,Sugar Rush Ride,2,2,2,,,,
3,up,NewJeans,OMG,3,1,5,,,,
4,-,Sarah Geronimo,Alam (feat. John Roa),-,4,1,,,,
5,up,TAEYANG,VIBE (feat. Jimin of BTS),6,1,4,,,,
6,-,TREASURE,Here I Stand - Anime Edit,-,6,1,,,,
7,down,TWICE,MOONLIGHT SUNRISE,5,4,3,,,,
8,-,Felip,CRIMINAL,-,8,1,,,,
9,-,VIVIZ,PULL UP,-,9,1,,,,
10,-,Felip,MICTEST,-,10,1,,,,
11,-,Felip,STRAYDOGS,-,11,1,,,,
12,-,NCT 127,Ay-Yo,-,12,1,,,,
13,-,Felip,DRINKSMOKE,-,13,1,,,,
14,up,XG,SHOOTING STAR,80,14,2,,,,
15,-,Felip,SUPERIORITY,-,15,1,,,,
16,-,Felip,ROCKSTA,-,6,2,,,,
17,-,Jeremy G,Dito Na Lang,-,17,1,,,,
18,down,Taylor Swift,Anti-Hero,4,3,14,,,,
19,up,Sam Smith & Kim Petras,Unholy,36,2,16,,,,
20,-,SZA,Kill Bill,-,13,3,,,,
21,-,JIHYO,A Strange Day,-,9,2,,,,
22,-,Epik High,Catch (feat. Hwa Sa),-,22,1,,,,
23,-,NCT 127,Skyscraper,-,23,1,,,,
24,down,SZA,Snooze,22,12,5,,,,
25,-,Lady Gaga,Always Remember Us This Way,-,7,50,98,2019-10-13,90,2019-11-17
26,down,Mayonnaise,Jopay,16,11,10,,,,
27,-,NCT 127,DJ,-,27,1,,,,
28,-,Epik High,On My Way (feat. Jackson Wang),-,28,1,,,,
29,-,Vivoree,Kaya Pa,-,29,1,,,,
30,up,Loco & Punch,Say Yes,51,30,4,,,,
31,down,Meghan Trainor,Made You Look,12,1,15,,,,
32,-,TAEYEON,Nights Into Days,-,32,1,,,,
33,-,Jeremy G & Nameless Kids,"Life's A Beach (From ""Beach Bros"")",-,33,1,,,,
34,-,VIVIZ,So Special,-,34,1,,,,
35,down,BTS,Run BTS,23,1,26,,,,
36,-,VIVIZ,Overdrive,-,36,1,,,,
37,down,Stray Kids,THE SOUND,20,20,2,,,,
38,-,VIVIZ,Vanilla Sugar Killer,-,38,1,,,,
39,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,47,,,,
40,-,VIVIZ,Love or Die,-,40,1,,,,
41,-,Mariah Carey,It's a Wrap,-,41,1,,,,
42,-,BTS,Yet To Come,-,1,19,,,,
43,-,VIVIZ,Blue Clue,-,43,1,,,,
44,up,Charlie Puth & Jung Kook,Left and Right,66,1,25,,,,
45,-,Harry Styles,As It Was,-,6,30,,,,
46,-,BLACKPINK,Shut Down,-,1,13,,,,
47,-,Joji,Die For You,-,29,3,,,,
48,down,Epitone Project & Kim Seon-Ho,Reason,47,4,4,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,12,,,,
50,-,Sergio Mendes,What Do We Mean to Each Other,-,50,1,,,,
51,-,Kang Hyun Min,Such (feat. Hyuna Jo),-,51,1,,,,
52,down,NewJeans,Ditto,35,4,6,,,,
53,down,Rex Orange County,THE SHADE,31,8,22,,,,
54,-,eaJ,Castle In the Sky,-,54,1,,,,
55,-,NewJeans,Hype Boy,-,26,13,,,,
56,-,Beastie Boys,Don't Play No Game That I Can't Win (feat. Santigold) [SebastiAn Remix],-,56,1,,,,
57,-,The Kinks,Supersonic Rocket Ship (Alternate Mix),-,57,1,,,,
58,-,eaJ,Wallflower,-,58,1,,,,
59,-,Jody Watley,Looking for a New Love,-,59,1,,,,
60,-,BLACKPINK,Typa Girl,-,6,6,,,,
61,-,JVKE,Golden Hour,-,38,3,,,,
62,-,David Banner,Play (Explicit),-,62,1,,,,
63,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,63,1,,,,
64,-,Phùng Khánh Linh,Hôm Nay Tôi Buồn (Nashville Version),-,64,1,,,,
65,-,eaJ,Traveler,-,65,1,,,,
66,-,BLACKPINK,Tally,-,9,7,,,,
67,-,Soufiane Az,103,-,67,1,,,,
68,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,68,1,,,,
69,-,REN,La Lluvia (feat. PLAN B & Sur Henyo),-,69,1,,,,
70,-,Lake Street Dive,This Magic Moment,-,70,1,,,,
71,down,Troye Sivan,Angel Baby,24,1,56,,,,
72,-,RSF_107,Chill Phonk 2.0,-,72,1,,,,
73,-,Michael Kiwanuka,I'm Getting Ready,-,73,1,,,,
74,-,Sing2Piano,I Want It That Way (Originally Performed by Backstreet Boys) [Piano Karaoke Version],-,74,1,,,,
75,-,Reda El Bahrawy,Daq El Hawa Daqa,-,75,1,,,,
76,-,BLACKPINK,Yeah Yeah Yeah,-,6,4,,,,
77,-,Coi Leray,Players,-,31,1,,,,
78,-,Subwoolfer,Worst Kept Secret,-,78,1,,,,
79,-,Stereo Heart,A Long Way Round,-,79,1,,,,
80,-,TheSaif,Aroma عبير,-,80,1,,,,
81,-,Orville Peck,Bronco,-,81,1,,,,
82,-,Randi Panken,Late Edition,-,82,1,,,,
83,-,Rain Drops,雨言葉,-,83,1,,,,
84,-,JIHYO,I FLY,-,84,1,,,,
85,-,Mission To The Moon,Pears,-,85,1,,,,
86,-,MC 몽,아이스크림 (feat. 쿠잉),-,86,1,,,,
87,-,JJ Project,"Tomorrow, Today",-,87,1,,,,
88,-,Muskila,Qaar A,-,88,1,,,,
89,-,Siakol,Bakit Ba?,-,89,1,,,,
90,-,Zephanie & Jeremy G,Pag-ibig Na Kaya,-,3,3,,,,
91,-,Orville Peck,"Drive Me, Crazy",-,91,1,,,,
92,-,Thelma Houston,I Love The Night Life,-,92,1,,,,
93,-,Alfie Templeman,3D Feelings,-,93,1,,,,
94,-,Sam Smith & Ed Sheeran,Who We Love,-,94,1,,,,
95,down,BTS,Dynamite (Slow Jam Remix),25,6,35,,,,
96,-,Vehnee Saturno,Maghintay Ka Lamang,-,96,1,,,,
97,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,97,1,,,,
98,-,Cigarettes After Sex,You're the Only Good Thing in My Life,-,98,1,,,,
99,-,J Coul,Procrastination Broke,-,99,1,,,,
100,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,100,1,,,,
