Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,1,1,8,,,,
2,up,Troye Sivan,Angel Baby,2,1,22,,,,
3,-,BTS,Yet To Come,-,1,1,,,,
4,up,SEVENTEEN,HOT,4,4,3,,,,
5,up,Nicky Youre & Dazy,Sunroof,8,4,4,,,,
6,-,BTS,Singularity,-,6,4,,,,
7,-,BTS,Run BTS,-,1,1,,,,
8,down,Jessi,ZOOM,5,3,8,,,,
9,-,BTS,For Youth,-,2,1,,,,
10,-,BTS,Born Singer,-,6,1,,,,
11,-,BTS,Moon,-,2,24,88,2020-02-23,62,2020-03-01
12,up,Pink Sweat$,At My Worst (feat. Kehlani),13,4,44,,,,
13,-,BTS,Euphoria,-,3,52,,,,
14,-,BTS,Friends,-,8,15,65,2020-02-23,44,2020-03-01
15,-,BTS,Filter,-,6,18,50,2020-02-23,50,2020-02-23
16,-,BTS,NO MORE DREAM,-,2,2,,,,
17,-,BTS,Run,-,17,1,,,,
18,down,Nica del Rosario,"Rosas (Extended Version) [feat. Gab Pangilinan, Matthew Chang & Tinig Tumitindig Grand Choir]",10,10,2,,,,
19,up,Ace Banzuelo,Muli,69,10,3,,,,
20,up,Lizzo,About Damn Time,28,5,5,,,,
21,up,BTS,Spring Day,35,1,48,,,,
22,-,Nathan Evans,Wellerman,-,22,1,,,,
23,-,Lionel Richie,The Only One,-,16,20,,,,
24,-,ATEEZ,Utopia,-,24,1,,,,
25,-,BTS,Danger,-,10,2,,,,
26,-,BTS,Permission to Dance,-,1,46,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],14,6,2,,,,
28,-,Moira Dela Torre,Kumpas,-,6,1,,,,
29,-,BTS,Intro : Persona,-,23,7,,,,
30,down,Lady Gaga,Always Remember Us This Way,18,7,19,98,2019-10-13,90,2019-11-17
31,-,Demi Lovato,SKIN OF MY TEETH,-,31,1,,,,
32,up,PSY,That That (prod. & feat. SUGA of BTS),59,6,5,,,,
33,-,BTS,Boy in Luv,-,33,1,,,,
34,-,Charlie Puth,Light Switch,-,31,10,,,,
35,-,BTS,N.O,-,35,1,,,,
36,-,BTS,Stay,-,4,6,62,2020-11-29,62,2020-11-29
37,-,BTS,I Need U,-,37,3,,,,
38,-,BTS,Blood Sweat & Tears,-,38,1,,,,
39,-,BTS,Life Goes On,-,1,56,3,2020-11-29,3,2020-11-29
40,-,Juliette,Cansar De Dançar,-,40,1,,,,
41,-,BTS,Boy With Luv (feat. Halsey),-,8,41,100,2020-03-01,75,2020-08-30
42,-,Calum Scott & Darren Espanto,Heaven,-,42,1,,,,
43,-,REYNE,The Only One,-,43,4,,,,
44,-,Owl City & Carly Rae Jepsen,Good Time,-,44,3,,,,
45,-,Maris Racal,Laro Laro Laro,-,45,1,,,,
46,-,Jamie Miller,Here's Your Perfect,-,2,33,,,,
47,down,Moira Dela Torre,Paubaya,6,2,23,,,,
48,-,Lauv,I Like Me Better,-,26,14,,,,
49,up,Justin Bieber,Ghost,65,13,28,62,2021-03-28,62,2021-03-28
50,down,Ben&Ben,Leaves,42,13,39,,,,
51,down,Stephen Sanchez,Until I Found You,11,7,4,,,,
52,-,Denise Julia,Nvmd,-,52,2,,,,
53,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,53,1,,,,
54,-,ysabelle,Permission to Dance,-,54,1,,,,
55,-,Ryann Darling,I Choose You,-,55,1,,,,
56,-,Ariel Rivera,A Smile In Your Heart,-,56,2,,,,
57,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,9,9,2,,,,
58,-,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",-,32,2,,,,
59,-,Andrea Bocelli,Tristeza (Live),-,59,1,,,,
60,-,Portland,Deezy Daisy (Oxford Remix),-,60,1,,,,
61,up,Nobita,Ikaw Lang,78,16,14,,,,
62,-,Everybody's Sunshine,My Bright Sunshine (For Bbrightvc),-,62,1,,,,
63,-,Ego Ella May,Girls Don't Always Sing About Boys,-,63,1,,,,
64,-,SF9,The Stealer (The Scene),-,64,1,,,,
65,-,Finrealnotfake,Rob you maybe (feat. TEEFIE),-,65,1,,,,
66,-,múm,Green Green Grass of Tunnel,-,66,1,,,,
67,-,Udd,Stolen,-,67,1,,,,
68,-,浊流,忘羨,-,68,1,,,,
69,-,Saad Lamjarred,Ma Ahla Lmakan,-,69,1,,,,
70,-,Udd,Tambalan,-,70,1,,,,
71,-,NIKI,Every Summertime,-,4,19,,,,
72,down,Coldplay X BTS,My Universe,45,1,35,,,,
73,-,Ali Jassim & Hamza Al Muhmdawi,Tektbli W Aktblk,-,73,1,,,,
74,-,Jasleen Royal,"The Fall (From ""Runway 34"")",-,74,1,,,,
75,-,Nicky Youre & david hugo,Never Go Wrong,-,75,1,,,,
76,down,Jack Harlow,First Class,44,44,2,,,,
77,-,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",-,77,1,,,,
78,-,Daddy Yankee & Pitbull,HOT,-,78,1,,,,
79,-,BTS,Dimple,-,79,1,,,,
80,-,Ibrahim Al Hakami,Asher Safha,-,80,1,,,,
81,down,Jimin & HA SUNG WOON,With You,49,1,4,,,,
82,-,Flenn,Vide,-,82,1,,,,
83,-,"Sachet Tandon, Ujjwal Kashyap & Daniel B. George","Udd Chala (From ""Toolsidas Junior"")",-,83,1,,,,
84,-,Alex G,Payphone (Acoustic Version),-,84,1,,,,
85,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,85,1,,,,
86,-,Double Zuksh,Akhsam,-,86,1,,,,
87,-,BTS,Butter,-,1,38,,,,
88,-,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",-,88,1,,,,
89,-,NickyDiesel & Chill Select,Ceylon,-,89,1,,,,
90,-,Pop Jirapat,ไม่ยอม (From TharnType the Series),-,90,1,,,,
91,-,BTS,Dynamite,-,1,76,96,2020-08-23,2,2020-08-30
92,-,BTS,00:00 (Zero O’Clock),-,7,16,76,2020-02-23,76,2020-02-23
93,-,Ajay-Atul & Shreya Ghoshal,Chandra,-,93,1,,,,
94,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,94,1,,,,
95,-,Code Masr,طريق طويل,-,95,1,,,,
96,-,Debra Debs,More Than a Minute,-,96,1,,,,
97,-,Nao,Woman (feat. Lianne La Havas),-,97,1,,,,
98,-,Yoshitaka Suzuki & Nobuo Uematsu,Battle: The Fiend of Fire – Motif from “Mt. Gulg”,-,98,1,,,,
99,-,Sheppard,Geronimo (Matoma Remix),-,99,1,,,,
100,-,브금대통령,Our Sunshine Romantic Vari,-,100,1,,,,
