Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,AYA,-,1,1,,,,
2,up,Pink Sweat$,At My Worst,8,1,9,70,2021-01-10,70,2021-01-10
3,up,BTS,Dynamite,5,1,12,96,2020-08-23,2,2020-08-30
4,-,CHANYEOL,Minimal Warm (She Is My Type),-,4,1,,,,
5,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
6,-,j-hope,Base Line,-,6,1,,,,
7,down,Moira Dela Torre,Paubaya,6,2,3,,,,
8,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,8,1,,,,
9,-,MAMAMOO,Good Night,-,9,1,,,,
10,-,TREASURE,MMM,-,2,1,,,,
11,-,j-hope,Airplane,-,11,1,,,,
12,-,MAMAMOO,Chuck,-,12,1,,,,
13,-,MAMAMOO,Travel,-,13,1,,,,
14,-,MAMAMOO,Diamond,-,14,1,,,,
15,-,Hong Jin Young,Never Ever,-,15,1,,,,
16,down,BTS,My Time,3,1,32,49,2020-02-23,49,2020-02-23
17,down,BLACKPINK & Selena Gomez,Ice Cream,7,2,11,100,2020-08-30,3,2020-09-06
18,-,TREASURE,ORANGE,-,18,1,,,,
19,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,19,1,,,,
20,-,SUPER JUNIOR,The Melody,-,20,1,,,,
21,down,Ariana Grande,positions,2,2,3,77,2020-10-25,1,2020-11-01
22,-,IU,Eight (feat. SUGA),-,1,13,67,2020-05-10,67,2020-05-10
23,-,Ben&Ben,Di Ka Sayang,-,23,1,,,,
24,-,Sarah Geronimo,Your Universe,-,23,1,,,,
25,down,CL,+HWA+,16,16,2,,,,
26,-,MONSTA X,Love Killa,-,26,1,,,,
27,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,27,1,,,,
28,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,1,39,2020-11-15,39,2020-11-15
29,-,MAMAMOO,Dingga,-,4,2,,,,
30,-,Orange & Lemons,Pinoy Ako,-,30,1,,,,
31,-,salem ilese,Mad at Disney,-,31,2,87,2020-09-20,56,2020-09-27
32,-,"Natalie Cole & Duet with Nat ""King"" Cole",The Christmas Song,-,32,1,,,,
33,down,CL,+5 STAR+,19,19,2,,,,
34,-,Point North,Never Coming Home,-,34,1,,,,
35,-,織田かおり,"precious places, precious faces",-,35,1,,,,
36,-,Issues,No Problem (Keep It Alive),-,36,1,,,,
37,-,Daryl Hall & John Oates,Maneater (Remastered),-,37,1,,,,
38,-,Emarosa,So Bad,-,38,1,,,,
39,-,Little Milton,Baby I Love You,-,39,1,,,,
40,-,Sam Smith,I'm Not the Only One,-,40,1,,,,
41,-,Julie Anne San Jose,Try Love Again,-,41,1,,,,
42,-,Shane Ericks,Your Love Is Enough,-,42,1,,,,
43,-,WaveToys,Corporation,-,43,1,,,,
44,-,BTS,Spring Day,-,1,20,,,,
45,-,MONSTA X,갈증,-,45,1,,,,
46,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,46,1,,,,
47,-,David DiMuzio,Right Here Waiting (feat. Shane Ericks),-,47,1,,,,
48,down,BLACKPINK,Lovesick Girls,14,1,6,3,2020-10-11,3,2020-10-11
49,-,American Authors,Best Day of My Life (Acoustic),-,49,1,,,,
50,-,Sanctus Real,"Today, Tomorrow and Forever",-,50,1,,,,
51,-,TREASURE,I LOVE YOU,-,3,5,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,5,28,2020-10-11,28,2020-10-11
53,-,Madison Beer,Baby,-,53,1,,,,
54,down,BLACKPINK,Pretty Savage,48,4,6,22,2020-10-11,22,2020-10-11
55,-,Ben&Ben,Ride Home,-,39,2,,,,
56,-,Lacey Johnson,Reach Out to the Truth,-,56,1,,,,
57,-,South Border,Rainbow,-,57,1,,,,
58,-,Shane Ericks,Believe My Heart,-,58,1,,,,
59,down,V,Sweet Night,10,1,26,39,2020-03-15,39,2020-03-15
60,-,Lewis Capaldi,Someone You Loved,-,11,25,4,2019-10-06,4,2019-10-06
61,-,GOLDN,Heaven Come,-,61,1,,,,
62,-,Ben&Ben,Leaves,-,13,16,,,,
63,-,The Fratellis,Whistle for the Choir,-,63,1,,,,
64,down,Ariana Grande,34+35,29,9,2,64,2020-11-01,7,2020-12-13
65,-,夏代孝明,エンドロール,-,65,1,,,,
66,-,Mariah Carey,All I Want For Christmas Is You,-,2,8,79,2019-11-17,1,2020-12-13
67,-,TREASURE,BOY,-,1,7,,,,
68,-,Nathan & Mercury,Fools,-,68,1,,,,
69,-,VEDO,You Got It,-,18,3,71,2020-09-27,67,2020-10-04
70,-,Kim Sung Kyu,Reply (feat. Inspirit) [Live],-,70,1,,,,
71,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,1,,,,
72,-,Shocking Blue,Venus,-,72,1,,,,
73,-,Sovereign Grace Music,"O Come, All You Unfaithful",-,73,1,,,,
74,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,74,1,,,,
75,-,William Elvin,"Ikaw (From ""Mula Sa Buwan"")",-,75,1,,,,
76,-,Falling In Reverse,Born to Lead,-,76,1,,,,
77,down,John Legend,All of Me,31,6,25,,,,
78,-,Mike Ballesteros,Slowcrawlin (feat. Mike B.) [Instrumental],-,78,1,,,,
79,-,Froilan Carmen,Ikaw Ang Dahilan,-,79,1,,,,
80,-,ZafKieL,Boku No Yume (feat. Sinosuke1996 & Nanahira),-,80,1,,,,
81,-,Dahrio Wonder,Feeling Good,-,81,1,,,,
82,-,BANG YE DAM,Wayo,-,4,7,,,,
83,down,Ed Sheeran,Thinking Out Loud,32,7,24,,,,
84,-,AILEE,Blue Bird,-,84,1,,,,
85,-,Mike Ballesteros,Zoom Jam (feat. Mike B) [Instrumental],-,85,1,,,,
86,-,デヴィッド・ベノワ,ル・グラン,-,86,1,,,,
87,-,Dave Rodgers,Deja Vu 2019 (Video Version),-,87,1,,,,
88,-,Yang Da Il,Diary of Dawn,-,88,1,,,,
89,-,Mike Ballesteros,Lnernb (Instrumental),-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,4,19,,,,
91,-,Ikson 8D,Sunshine (8D Audio),-,91,1,,,,
92,-,Atthismo,Suntukan Na,-,92,1,,,,
93,-,Ingrid Michaelson & Jason Mraz,Christmas Valentine,-,93,1,,,,
94,-,Bethany Kimball,Calvary Covers It All,-,94,1,,,,
95,-,Mike Ballesteros,Boomicecrm,-,95,1,,,,
96,-,BJ Prowel,Balang Araw,-,96,1,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),34,9,19,,,,
98,-,Bob Marley,Sun Is Shining,-,98,1,,,,
99,-,David Benoit & Russ Freeman,Via Nueve,-,99,1,,,,
100,-,"Ian Tilley, Robert Prizeman, Fiona Pears, Conor O'Donnell, Libera, Steven Geraghty, Chris Dodd & John Anderson",Ave Maria,-,100,1,,,,
