Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,KING KONG,-,1,1,,,,
2,up,Eclipse,Sudden Shower,19,2,5,,,,
3,up,RM,LOST!,3,3,2,,,,
4,up,PABLO,Edsa,9,4,2,,,,
5,down,BINI,Pantropiko,1,1,16,,,,
6,-,apl.de.ap & SB19,Ready,-,2,1,,,,
7,down,BINI,"Salamin, Salamin",4,1,12,,,,
8,up,10CM,Spring Snow,8,8,3,,,,
9,-,aespa,Armageddon,-,9,1,,,,
10,up,Unknown,What Was I Made For?,12,4,44,,,,
11,down,Tj Monterde,Palagi,2,2,17,,,,
12,up,RM,Groin,18,12,2,,,,
13,up,RM,Nuts,21,13,2,,,,
14,-,SUHO,1 to 3,-,14,1,,,,
15,up,Maki,Dilaw,26,2,2,,,,
16,-,CHEN,Empty,-,16,1,,,,
17,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,17,1,5,,,,
18,-,Eminem,Houdini,-,11,1,,,,
19,up,RM,Heaven,22,19,2,,,,
20,up,RM,ㅠㅠ,28,20,2,,,,
21,up,RM,Come back to me,24,1,4,,,,
22,down,ILLIT,Magnetic,10,1,10,,,,
23,-,The Kiffness,I Go Meow,-,8,5,,,,
24,down,RM & Little Simz,Domodachi,11,11,2,,,,
25,-,ATEEZ,WORK,-,25,1,,,,
26,up,NewJeans,How Sweet,34,26,2,,,,
27,down,RM,out of love,23,23,2,,,,
28,up,BINI,Huwag Muna Tayong Umuwi,51,4,11,,,,
29,down,RM & Moses Sumney,Around the world in a day,20,20,2,,,,
30,down,RM,"Right People, Wrong Place",15,15,2,,,,
31,up,aespa,Supernova,47,9,3,,,,
32,-,SUHO,Wishful Thinking,-,32,1,,,,
33,-,CHEN,Remember,-,33,1,,,,
34,-,SUHO,Zero Gravity,-,34,1,,,,
35,-,BABYMONSTER,LIKE THAT,-,24,2,,,,
36,-,SUHO,Alright Alright (feat. GIRIBOY),-,36,1,,,,
37,-,SUHO,Moonlight,-,37,1,,,,
38,-,SUHO,Mayday,-,38,1,,,,
39,down,RM & DOMi & JD BECK,?,25,25,2,,,,
40,-,Kim TaeYeong,My Only One Star,-,40,1,,,,
41,-,ARTMS,track2,-,41,1,,,,
42,-,CHEN,Dandelion,-,42,1,,,,
43,-,Maddie Wilson,A Million Dreams,-,43,1,,,,
44,down,LeAnn Rimes,I Need You,16,16,5,,,,
45,down,Taylor Swift,Cruel Summer,7,1,60,,,,
46,-,BINI,Karera,-,3,9,,,,
47,-,Felip,Kanako,-,7,8,,,,
48,-,BTS,Run BTS,-,1,38,,,,
49,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,73,,,,
50,-,MINNIE,Like A Dream,-,32,2,,,,
51,-,Kendrick Lamar,Not Like Us,-,43,2,,,,
52,-,Maki,Kailan?,-,52,1,,,,
53,-,GLAY & JAY (ENHYPEN),whodunit,-,53,1,,,,
54,-,Jay Park,Taxi Blurr (feat. NATTY),-,54,1,,,,
55,-,Tj Monterde,Palagi (Wedding Version),-,36,2,,,,
56,-,Kim Soo-Hyun,Way Home,-,9,3,,,,
57,-,Calein,Pahinga,-,57,1,,,,
58,-,CHEN,Starlight,-,58,1,,,,
59,-,Dreamcatcher,The curse of the Spider (2024 Concert Ver.),-,59,1,,,,
60,-,CHEN,Fall In Love Again,-,60,1,,,,
61,down,ZICO,SPOT! (feat. JENNIE),44,4,6,,,,
62,down,Hozier,Too Sweet,56,52,2,,,,
63,-,Taru,You In Front Of Me,-,63,1,,,,
64,-,Ayradel,Palagi (Girl Version),-,64,1,,,,
65,-,CHEN,"PLAYLIST (Feat. HAON, BE'O)",-,65,1,,,,
66,-,Feline Xiao,Hou Lai (Remix),-,66,1,,,,
67,-,Bainju,"Raining in Manila (feat. Akahaji, Vill a. Ger & Jax Caesar)",-,67,1,,,,
68,-,Sabrina Carpenter,Espresso (Decaf Version),-,68,1,,,,
69,-,Griffen Palmer,Second Guessing,-,69,1,,,,
70,-,るるどらいおん,らいおんチルアウト,-,70,1,,,,
71,-,"ハードウェル, Blasterjaxx & Maddix",16,-,71,1,,,,
72,-,SunKissed Lola,Pasilyo,-,13,22,,,,
73,down,NewJeans,Bubble Gum,38,38,2,,,,
74,-,Lynxbangerz,Rave O' Clock,-,74,1,,,,
75,-,WildVibes,Faith,-,75,1,,,,
76,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),-,76,1,,,,
77,down,SUHO,Cheese (feat. WENDY),5,5,2,,,,
78,-,Taylor Swift,Track 19 (From The Vault),-,78,2,,,,
79,-,JVKE,this is what slow dancing feels like,-,79,1,,,,
80,-,Shenseea,No Woman No Cry (Bob Marley: One Love - Music Inspired By The Film),-,80,1,,,,
81,-,The Breed,Ten to One,-,81,1,,,,
82,-,데이식스,Congratulations (Final Ver.),-,82,1,,,,
83,-,Jyrone Bonsol,Nilakaran,-,83,1,,,,
84,-,Charli XCX,The 360 remix with robyn and yung lean,-,84,1,,,,
85,-,DAY6,Only,-,51,2,,,,
86,-,Ella Henderson & Switch Disco,Under The Sun (with Alok),-,86,1,,,,
87,-,Worship Portal,Praise (Instrumental),-,87,1,,,,
88,-,Demarco,Waiting For You (feat. Shenseea),-,88,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,35,7,125,,,,
90,-,Derique Loud,Body Count (feat. Shenseea) [Remix],-,90,1,,,,
91,-,Lex On,Omega (Extended Mix),-,91,1,,,,
92,-,Sick Individuals,Who Do You Love (feat. Jaimes),-,92,1,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),37,9,77,,,,
94,-,Martin Solveig & Dragonette,Hello,-,94,1,,,,
95,-,Tyla,ART,-,95,1,,,,
96,-,Frank Ocean,Moon River,-,96,1,,,,
97,down,Jung Kook & Latto,Seven,39,1,41,,,,
98,-,Channel Tres,Cactus Water,-,98,1,,,,
99,-,Badbox & Bun Xapa,Ammo,-,99,1,,,,
100,-,Sullivan De Morro & Lynxbangerz,Turn It On Louder,-,100,1,,,,
