Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,BTS,Butter (Cooler Remix),5,2,4,,,,
3,down,SEVENTEEN,Ready to love,2,2,2,,,,
4,up,BTS,Butter (Sweeter Remix),6,1,4,,,,
5,up,BTS,Dynamite,10,1,45,96,2020-08-23,2,2020-08-30
6,-,Maris Racal,Ate Sandali,-,6,1,,,,
7,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,7,1,,,,
8,up,SB19,MAPA,45,1,7,,,,
9,-,Ed Sheeran,Bad Habits,-,9,1,,,,
10,down,BTS,Butter (Hotter Remix),8,2,5,,,,
11,-,Stray Kids,Mixtape : OH,-,11,1,,,,
12,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,12,1,,,,
13,down,TWICE,Alcohol-Free,7,7,3,,,,
14,up,Pink Sweat$,At My Worst (feat. Kehlani),37,4,18,,,,
15,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,15,1,,,,
16,-,WooSung,Lazy (feat. Reddy),-,16,1,,,,
17,up,SEVENTEEN,"Same dream, same mind, same night",17,17,2,,,,
18,-,SB19 & Ben&Ben,MAPA (Band Version),-,1,1,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,17,6,2021-03-14,2,2021-05-09
20,-,WENDY,That Place in Between,-,20,1,,,,
21,up,Young Jae,So not worth it,29,21,2,,,,
22,up,BTS,Boy With Luv (feat. Halsey),58,8,28,100,2020-03-01,75,2020-08-30
23,down,BTS,Butter (Instrumental),12,2,6,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,3,10,76,2021-04-25,2,2021-05-02
25,down,Nightbirde,It's OK (Live Maple House Sessions),3,3,3,,,,
26,-,Måneskin,Beggin,-,5,1,,,,
27,-,Noel Cabangon,Kanlungan,-,27,2,,,,
28,-,JO YURI,Story of Us,-,28,1,,,,
29,-,Seo In Guk,Distant Fate,-,29,1,,,,
30,up,Luther Vandross,Dance With My Father (Radio Version),42,19,6,,,,
31,-,LANY,dancing in the kitchen,-,31,1,,,,
32,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,32,1,,,,
33,-,Taylor Swift,Crazier,-,19,1,,,,
34,-,Bonnie Bailey,Ever After,-,26,6,,,,
35,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,13,56,2021-03-21,1,2021-03-28
36,-,Zack Tabudlo,Binibini,-,2,11,,,,
37,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],77,7,4,,,,
38,-,Ben&Ben,Kathang Isip,-,11,13,,,,
39,down,BTS,Mikrokosmos,25,9,19,,,,
40,down,BTS,Film out,27,1,10,13,2021-04-11,13,2021-04-11
41,-,Ben&Ben,Leaves,-,13,24,,,,
42,up,Pamungkas,To the Bone,90,18,4,,,,
43,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,3,,,,
44,-,Maroon 5,Memories,-,1,65,36,2019-10-06,2,2019-11-17
45,-,SB19,What?,-,1,8,,,,
46,down,SEVENTEEN,Heaven's Cloud,13,13,2,,,,
47,down,BTS,Life Goes On,15,1,30,3,2020-11-29,3,2020-11-29
48,down,SEVENTEEN,Anyone,16,16,2,,,,
49,-,CNBLUE,ZOOM,-,49,1,,,,
50,down,Mew Suppasit,Summer Fireworks,33,33,2,,,,
51,-,Ed Sheeran,Photograph,-,20,3,,,,
52,down,Owl City,Not All Heroes Wear Capes,32,18,4,,,,
53,-,Michael Bublé,Everything,-,26,3,,,,
54,-,Sai Rivera,Let's Rock,-,54,1,,,,
55,down,BamBam,riBBon,4,4,2,,,,
56,-,Morissette,Swat da Bug,-,56,1,,,,
57,down,SEVENTEEN,GAM3 BO1,20,20,2,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,58,1,,,,
59,up,Olivia Rodrigo,good 4 u,73,59,3,,,,
60,-,Pink Sweat$,At My Worst,-,1,40,70,2021-01-10,70,2021-01-10
61,-,Rica Janelle,Ulan,-,61,1,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,5,6,93,2020-10-25,3,2021-05-16
63,down,SEVENTEEN,Wave,21,21,2,,,,
64,-,Yoonmirae,Flower,-,4,16,,,,
65,-,Shania Twain,You're Still the One,-,37,8,,,,
66,-,Ben&Ben,Maybe the Night,-,11,18,,,,
67,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,3,,,,
68,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,81,3,40,,,,
69,down,Olivia Rodrigo,deja vu,24,7,11,17,2021-04-11,16,2021-04-18
70,-,Gawr Gura,Reflect,-,70,1,,,,
71,-,DJ TikTok,Kimi No Toriko,-,71,1,,,,
72,-,ONE OK ROCK,Renegades,-,20,4,,,,
73,-,BTS,Magic Shop,-,10,8,,,,
74,-,TOMORROW X TOGETHER,Magic,-,69,2,,,,
75,-,Every Nation Music,Watch Over Me (feat. Kristin Hill),-,75,1,,,,
76,-,Charlie Puth,Cheating on You,-,34,2,88,2019-10-06,88,2019-10-06
77,-,Moira Dela Torre,Paubaya,-,2,19,,,,
78,-,Ne-Yo,Miss Independent,-,33,1,,,,
79,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,79,1,,,,
80,down,Angela Ken,Ako Naman Muna,34,14,10,,,,
81,-,Gummy,I Wanna Be With You,-,81,1,,,,
82,-,Olivia Rodrigo,drivers license,-,43,2,63,2021-03-28,46,2021-04-18
83,-,Jeremy Zucker,18,-,83,1,,,,
84,-,Rico Blanco & Maris Racal,Abot Langit (Ricovered),-,84,1,,,,
85,-,Whitney Houston,Saving All My Love for You,-,85,1,,,,
86,-,DJ Facemask,Kimi No Toriko Best Loop,-,86,2,,,,
87,-,Dubfire & Flug,Metanoia,-,87,1,,,,
88,-,Ben&Ben,Make It With You,-,3,25,,,,
89,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,89,1,,,,
90,-,Andy Grammer,Love Love Love (Let You Go),-,90,1,,,,
91,down,Bella Poarch,Build a Bitch,44,4,7,,,,
92,-,FLETCHER,Healing,-,92,1,,,,
93,-,Céline Dion,Right In Front of You,-,93,1,,,,
94,-,Against The Current & guardin,again&again,-,94,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,21,4,3,2021-04-04,3,2021-04-04
96,-,Ark,Tribute to Monk,-,96,1,,,,
97,-,Michele Garruti,"Moon River (From ""Breakfast at Tiffany's"")",-,97,1,,,,
98,-,Chicky Milky,That’s Just My Baby Doge,-,98,1,,,,
99,-,Donnalyn,Omo,-,53,1,,,,
100,-,A.C.E,Story,-,100,1,,,,
