Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,TWICE,The Feels,3,2,2,,,,
3,-,BGYO,When I'm with You,-,3,1,,,,
4,up,LISA,LALISA,11,1,5,,,,
5,-,Stray Kids,Scars,-,5,1,,,,
6,-,BGYO,The Light,-,6,6,,,,
7,down,LISA,MONEY,6,2,5,,,,
8,up,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",17,8,2,,,,
9,-,BGYO,The Baddest,-,2,3,,,,
10,down,"CAR, THE GARDEN",Romantic Sunday,8,3,5,,,,
11,down,BTS,Permission to Dance,5,1,14,,,,
12,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
13,up,BTS,Butter,16,1,21,,,,
14,-,Youngjae,Vibin,-,14,1,,,,
15,-,BGYO,He's Into Her,-,10,6,,,,
16,-,aespa,Savage,-,16,1,,,,
17,-,BGYO,Kundiman,-,4,1,,,,
18,-,Moon Byul & Gaho,Half of Half,-,18,1,,,,
19,-,BGYO,Rocketman,-,11,1,,,,
20,-,BGYO,Fly Away,-,14,1,,,,
21,-,BGYO,Sabay,-,6,1,,,,
22,-,BGYO,The Light (Spanish Version),-,19,1,,,,
23,-,BGYO,The Light (Japanese Version),-,16,1,,,,
24,-,BGYO,The Light (Thai Version),-,15,1,,,,
25,-,BGYO,The Light (Bahasa Version),-,18,1,,,,
26,-,KZ Tandingan & BGYO,Feel Good Pilipinas,-,18,3,,,,
27,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,27,1,,,,
28,down,Jamie Miller,Here's Your Perfect,13,2,16,,,,
29,down,Coldplay X BTS,My Universe (Supernova 7 Mix),4,4,2,,,,
30,-,Youngjae,Tasty,-,30,1,,,,
31,-,BGYO & Keiko Necesario,Runnin',-,26,4,,,,
32,down,TWICE,The Feels (Instrumental),20,20,2,,,,
33,up,dhruv,double take,55,10,14,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,10,3,12,,,,
35,-,Youngjae,Roses,-,35,1,,,,
36,-,BGYO,While We Are Young,-,30,3,,,,
37,-,Arthur Nery,Pagsamo,-,22,1,,,,
38,-,Youngjae,Beautiful,-,38,1,,,,
39,-,SANDEUL,The Image of You (Remains in My Memory),-,39,1,,,,
40,-,ONEW & Elaine,Blue,-,40,1,,,,
41,-,Youngjae,Lonely,-,41,1,,,,
42,down,TWICE,The Feels (YVES V Remix),14,14,2,,,,
43,-,WOODZ,WAITING,-,43,1,,,,
44,-,Youngjae,Eternal,-,44,1,,,,
45,-,aespa,Lucid Dream,-,45,1,,,,
46,down,TWICE,The Feels (The Stereotypes Remix),15,15,2,,,,
47,-,BTS,Boy With Luv (feat. Halsey),-,8,35,100,2020-03-01,75,2020-08-30
48,-,aespa,Black Mamba,-,6,4,66,2020-11-22,66,2020-11-22
49,down,Olivia Rodrigo,traitor,40,35,6,,,,
50,-,KZ Tandingan & BGYO,Feel Good Pilipinas (Extended Remix),-,36,3,,,,
51,-,aespa,ICONIC,-,51,1,,,,
52,-,BTS,Moon,-,2,22,88,2020-02-23,62,2020-03-01
53,-,aespa,YEPPI YEPPI,-,53,1,,,,
54,-,aespa,aenergy,-,54,1,,,,
55,down,SB19,MAPA,35,1,19,,,,
56,down,ATEEZ,Eternal Sunshine,42,42,3,,,,
57,-,イルフン,Always (feat. JINHO),-,57,1,,,,
58,-,Why Don't We,Love Back,-,58,1,,,,
59,-,LAY & GALI,三昧真火,-,59,1,,,,
60,down,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),21,21,2,,,,
61,-,JO YURI,GLASSY,-,61,1,,,,
62,-,Golden Child,DDARA,-,62,1,,,,
63,-,Coldplay,A Sky Full of Stars,-,2,7,,,,
64,-,Solar & Moon Byul,Promise U,-,8,2,,,,
65,-,Moon Byul & Gaho,Half of Half (Instrumental),-,65,1,,,,
66,-,Youngjae,Moonlight,-,66,1,,,,
67,-,BTS,Permission to Dance (Instrumental),-,2,6,,,,
68,-,Kris Lawrence,Thanks to You,-,68,1,,,,
69,-,aespa,I'll Make You Cry,-,69,1,,,,
70,up,LeeHi,ONLY,95,70,2,,,,
71,-,The Macarons Project,Fly Me to the Moon,-,61,1,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,43,2,,,,
73,-,Arthur Nery,Higa,-,73,1,,,,
74,-,aespa,Next Level,-,2,7,,,,
75,down,Troye Sivan,Angel Baby,38,1,4,,,,
76,-,Choi Yu Ree,Wish,-,57,1,,,,
77,-,LUNA,Madonna,-,77,1,,,,
78,-,Jenn Bostic,Jealous of the Angels,-,78,1,,,,
79,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,26,4,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,3,,,,
81,-,American Hi-Fi,Flavor of the Weak,-,81,1,,,,
82,-,Sub Urban & Bella Poarch,INFERNO,-,21,7,,,,
83,-,Doja Cat,Woman,-,46,1,,,,
84,-,Kassy,One Sunny Day,-,84,1,,,,
85,-,Bell Biv DeVoe,Poison (Hip Hop Mix),-,85,1,,,,
86,-,American Hi-Fi,Another Perfect Day,-,86,1,,,,
87,-,John Dare,Radiostar,-,87,1,,,,
88,-,Ikson,Paradise,-,49,3,,,,
89,-,Gigi de Lana,Sakalam (feat. Gigi Vibes),-,89,1,,,,
90,down,TWICE,The Feels (The Stereotypes Remix) [Instrumental],24,24,2,,,,
91,-,Nobita,Unang Sayaw,-,91,1,,,,
92,-,Robert Gass,Ancient Mother,-,92,1,,,,
93,-,Kurt Lopez,"Oh, Maria",-,93,1,,,,
94,-,JENNIE (from BLACKPINK),SOLO,-,4,14,,,,
95,-,NTWINE,I Hope It's You,-,95,1,,,,
96,down,TWICE,The Feels (YVES V Remix) [Instrumental],26,26,2,,,,
97,-,munchkin,Milktea,-,97,1,,,,
98,-,Else & Poki,Bathroom,-,98,1,,,,
99,-,Kanye West,Jail,-,99,1,,,,
100,-,"Earth, Wind & Fire",September,-,30,6,,,,
