Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,6,1,2,72,2020-07-26,1,2020-08-02
2,up,SB19,Go Up,5,2,2,,,,
3,up,SB19,Alab (Burning),11,3,6,,,,
4,up,SB19,Tilaluha,10,4,2,,,,
5,-,SB19,Hanggang Sa Huli,-,5,1,,,,
6,-,Chuu,Spring Flower,-,6,1,,,,
7,up,Little Mix,Holiday,7,7,2,,,,
8,down,BTS,My Time,4,1,24,49,2020-02-23,49,2020-02-23
9,down,BLACKPINK,How You Like That,2,1,6,3,2020-07-05,3,2020-07-05
10,-,Taylor Swift,cardigan (cabin in candlelight version),-,10,1,,,,
11,down,Maximillian,Beautiful Scars,3,3,18,,,,
12,-,SB19,Love Goes,-,12,1,,,,
13,down,BTS,Your eyes tell,9,1,3,,,,
14,-,SB19,Wag Mong Ikunot Ang Iyong Noo,-,14,1,,,,
15,-,SB19,Love Goes (EDM Version),-,15,1,,,,
16,-,SB19,Hanggang Sa Huli (Instrumental),-,16,1,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,55,3,13,95,2020-05-10,3,2020-05-17
18,-,SB19,Tilaluha (Instrumental),-,18,1,,,,
19,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,37,21,2019-10-06,9,2019-10-13
20,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,20,1,,,,
21,-,BTS,Epiphany,-,17,5,,,,
22,down,LEE HI,HOLO,13,13,2,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,8,36,2020-06-21,2,2020-08-09
24,-,Ben&Ben,Lifetime,-,9,3,,,,
25,-,BAEKHYUN,Garden In The Air,-,25,1,,,,
26,-,WayV,Bad Alive (English Version),-,26,1,,,,
27,up,Maroon 5,Nobody's Love,33,27,2,79,2020-08-16,73,2020-08-23
28,up,WALK THE MOON,Lost in the Wild,91,28,2,,,,
29,-,The Vamps,Married In Vegas,-,29,1,,,,
30,down,Taylor Swift,the 1,24,24,2,,,,
31,-,Cheeze,Little By Little,-,25,1,,,,
32,-,PARADISE RISING & Massiah,On God,-,32,1,,,,
33,down,Taylor Swift,exile (feat. Bon Iver),20,20,2,90,2020-07-26,9,2020-08-02
34,-,Darren Espanto & Jayda,Sana Tayo Na,-,34,1,,,,
35,-,PARADISE RISING & Massiah,On God,-,35,1,,,,
36,-,Billie Eilish,my future,-,36,1,7,2020-08-09,7,2020-08-09
37,-,Mai Nolledo,Turning Point,-,37,1,,,,
38,down,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),19,19,2,,,,
39,-,Season of you,Season of you (ทุกฤดู),-,16,1,,,,
40,-,EXO,I See You (Live),-,4,1,,,,
41,down,Juan Caoile,Marikit (feat. Kyleswish),14,1,11,,,,
42,up,Lewis Capaldi,Before You Go,82,37,3,45,2019-11-24,10,2020-08-30
43,down,V,Sweet Night,42,1,15,39,2020-03-15,39,2020-03-15
44,-,Ben&Ben,Ride Home,-,39,1,,,,
45,down,Ben&Ben,Leaves,28,13,13,,,,
46,-,Ajay Stephens,Memories (Drinks Bring Back),-,46,1,,,,
47,-,BLACKPINK,FOREVER YOUNG,-,24,3,,,,
48,-,Lauv,Mean It,-,2,18,96,2019-11-24,96,2019-11-24
49,down,SOMI,What You Waiting For,18,18,2,,,,
50,-,Raymond Lauchengco,Farewell,-,50,1,,,,
51,-,Dj Desa,Kimi No Toriko,-,51,1,,,,
52,up,Taylor Swift,august,74,33,2,28,2020-08-02,28,2020-08-02
53,-,JinSoul,As Time Goes,-,4,2,67,2020-04-19,67,2020-04-19
54,-,LANY,Thick and Thin,-,41,2,,,,
55,-,豊永利行,妖言,-,55,1,,,,
56,-,Jamie Miller,City That Never Sleeps,-,56,1,,,,
57,-,Valentino Khan,Pony,-,57,1,,,,
58,down,Taylor Swift,my tears ricochet,35,35,2,20,2020-08-02,20,2020-08-02
59,-,Chris Brown & Young Thug,Go Crazy,-,46,2,98,2020-05-31,13,2020-08-16
60,-,John Denver,"Take Me Home, Country Roads",-,47,2,,,,
61,-,The Macarons Project,Kiss Me (Live Acoustic),-,61,1,,,,
62,-,Taylor Swift,mirrorball,-,62,1,30,2020-08-02,30,2020-08-02
63,-,Mr Little Jeans,Oh Sailor,-,63,1,,,,
64,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,64,1,,,,
65,-,Yuja Wang,Tea for Two,-,65,1,,,,
66,-,Sophie Lloyd,Bulletproof Revolver,-,66,1,,,,
67,up,Janet Suhh,Lighting Up Your World,96,2,2,,,,
68,-,Frank Sinatra,Swinging On a Star,-,68,1,,,,
69,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,69,1,,,,
70,-,Chuu,Spring Flower (Instrumental),-,70,1,,,,
71,-,Sound Effects Library,"Computer, Mouse - Computer Roller Ball, Double Click, Office Computer Keyboards & Mice",-,71,1,,,,
72,-,Danny Mariano,Healer,-,72,1,,,,
73,-,Rosario,¡Que Bonito!,-,73,1,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,7,75,2020-05-24,1,2020-05-31
75,down,BTS,Stay Gold,23,1,7,38,2020-07-05,38,2020-07-05
76,-,Mariah Carey,"There's Got To Be a Way (7"" Remix)",-,76,1,,,,
77,-,SF9,Love Me Again,-,77,1,,,,
78,-,燐舞曲,Horizontal Oath,-,78,1,,,,
79,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,79,1,,,,
80,-,YUKIKA,Soul Lady,-,80,1,,,,
81,-,Rosario,Cómo Quieres Que Te Quiera,-,81,1,,,,
82,-,John Legend,All of Me,-,6,19,,,,
83,-,燐舞曲,カレンデュラ,-,82,1,,,,
84,-,Bloc Party,Mercury,-,84,1,,,,
85,-,Ace Frehley,Space Truckin',-,85,1,,,,
86,-,Andra Day,Rise Up,-,40,2,63,2020-04-05,63,2020-04-05
87,-,燐舞曲,瞬動-movement-,-,87,1,,,,
88,down,Lewis Capaldi,Someone You Loved,71,11,20,4,2019-10-06,4,2019-10-06
89,-,Ed Sheeran,Thinking Out Loud,-,7,18,,,,
90,-,Jason Derulo,Take You Dancing,-,90,1,71,2020-08-23,16,2021-01-17
91,-,Scorpions,Living for Tomorrow (Live),-,91,1,,,,
92,-,Sharlene San Pedro,Let Me,-,92,1,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,13,,,,
94,-,Anthony de la Torre,Know Me,-,94,1,,,,
95,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,95,1,,,,
96,-,Scorpions,Is There Anybody There? (Live),-,96,1,,,,
97,down,BTS,Moon,38,2,13,88,2020-02-23,62,2020-03-01
98,down,Hwa Sa,Maria,32,7,3,76,2020-07-26,76,2020-07-26
99,-,Anthony de la Torre,Raining in London (feat. Lana Condor),-,99,1,,,,
100,-,Ben&Ben,Maybe the Night,-,11,13,,,,
