Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,13,96,2020-08-23,2,2020-08-30
2,up,TREASURE,MMM,10,2,2,,,,
3,down,Pink Sweat$,At My Worst,2,1,10,70,2021-01-10,70,2021-01-10
4,-,JENNIE (from BLACKPINK),SOLO,-,4,5,,,,
5,-,j-hope,Hope World,-,5,1,,,,
6,-,EXO-SC,On Me,-,6,2,,,,
7,up,Moira Dela Torre,Paubaya,7,2,4,,,,
8,-,Darren Espanto,Believe In Christmas,-,8,1,,,,
9,-,GFRIEND,MAGO,-,9,1,,,,
10,-,EXO,Confession (Live),-,10,1,,,,
11,-,TAEMIN,Be Your Enemy (feat. WENDY),-,11,1,,,,
12,up,BLACKPINK & Selena Gomez,Ice Cream,17,2,12,100,2020-08-30,3,2020-09-06
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,13,2,39,2020-11-15,39,2020-11-15
14,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,14,1,,,,
15,-,j-hope,HANGSANG (feat. Supreme Boi),-,15,1,,,,
16,up,Ariana Grande,positions,21,2,4,77,2020-10-25,1,2020-11-01
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,2,6,28,2020-10-11,28,2020-10-11
18,-,Kokoy De Santos,Lagi Lagi,-,18,1,,,,
19,-,Red Velvet,Future,-,7,3,,,,
20,-,WENDY,Two Words,-,4,1,,,,
21,-,Miley Cyrus,When I Look At You,-,4,11,,,,
22,-,Maris Racal,Kahit Na Anong Sablay,-,22,1,,,,
23,-,Miles Guo,Drinking Down The CCP,-,13,1,,,,
24,-,Maximillian,Beautiful Scars,-,3,28,,,,
25,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,25,1,,,,
26,down,j-hope,Airplane,11,11,2,,,,
27,-,Jeremy G & Kyle Echarri,Kahit Na Masungit,-,24,1,,,,
28,down,Ben&Ben,Di Ka Sayang,23,23,2,,,,
29,-,TWICE,BETTER,-,29,1,,,,
30,down,SUPER JUNIOR,The Melody,20,20,2,,,,
31,-,Vanfire,Magandang Dilag,-,13,1,,,,
32,down,TREASURE,ORANGE,18,18,2,,,,
33,down,TWICE,I CAN'T STOP ME,5,1,3,95,2020-11-08,95,2020-11-08
34,-,Billie Eilish,Therefore I Am,-,34,1,97,2020-11-15,4,2020-11-22
35,-,Calum Scott,You Are the Reason,-,17,4,,,,
36,up,John Legend,All of Me,77,6,26,,,,
37,up,Ed Sheeran,Thinking Out Loud,83,7,25,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,4,20,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),97,9,20,,,,
40,-,Katy Perry,Roar,-,12,17,,,,
41,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,9,,,,
42,-,Fluke Natouch,เก็บ,-,42,1,,,,
43,-,BLACKPINK,DDU-DU DDU-DU,-,35,10,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,47,21,2019-10-06,9,2019-10-13
45,-,TAEMIN,IDEA,-,45,1,,,,
46,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,19,95,2020-05-10,3,2020-05-17
47,down,Sarah Geronimo,Your Universe,24,23,2,,,,
48,-,LANY,Super Far,-,48,1,,,,
49,down,BLACKPINK,Lovesick Girls,48,1,7,3,2020-10-11,3,2020-10-11
50,-,Lewis Capaldi,Before You Go,-,37,5,45,2019-11-24,10,2020-08-30
51,-,Bandang Lapis,Kabilang Buhay,-,26,5,,,,
52,-,milet,Who I Am,-,52,1,,,,
53,-,Zephanie,Tinadhana Sa 'Yo,-,53,1,,,,
54,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
55,-,JAMIE,Apollo 11 (feat. Jay Park),-,55,1,,,,
56,-,Drake,Signs,-,56,1,,,,
57,-,Lee Soo Young,얼마나 좋을까 (Orchestral ver.),-,57,1,,,,
58,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,4,,,,
59,-,Allison & Vexento,Guava Breeze,-,59,1,,,,
60,-,BTS,Boy With Luv (feat. Halsey),-,8,20,100,2020-03-01,75,2020-08-30
61,-,Jazzinuf,Cotton Candy,-,61,1,,,,
62,-,Janine Berdin,Bulalakaw (feat. Joanna Ang),-,62,1,,,,
63,-,Embrace,Gravity,-,63,1,,,,
64,-,SEO EUNKWANG,One Day,-,64,1,,,,
65,-,Little Mix,Confetti,-,43,1,,,,
66,-,TOMORROW X TOGETHER,Blue Hour,-,4,2,,,,
67,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,67,1,,,,
68,-,Fana,Out,-,68,1,,,,
69,-,Janne Mertanen,"Nocturne in B-Flat Minor, Op. 9, No. 1",-,69,1,,,,
70,-,BLACKPINK,SOLO (Live),-,70,1,,,,
71,-,Kiko Querubin,Di Ka Sapat,-,71,1,,,,
72,-,Louis Armstrong,Cool Yule (feat. The Commanders) [Single Version],-,72,1,,,,
73,-,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",-,73,1,,,,
74,-,Ikson,Last Summer,-,74,1,,,,
75,-,The Gray Havens,Forever / / Autumn Sessions,-,75,1,,,,
76,-,Vanna Vanna,Pangarap Ka,-,76,1,,,,
77,-,Ghost and Pals,Candle Queen (feat. Silver Chord Music),-,77,1,,,,
78,-,Walkers to Heaven,On Eagle's Wings,-,78,1,,,,
79,-,Calein,Someone,-,79,1,,,,
80,-,The Gray Havens,This My Soul / / Autumn Sessions,-,80,1,,,,
81,-,Tokyo Incidents,Veil of Life,-,81,1,,,,
82,-,The Vlog Sounds,Long Road,-,82,1,,,,
83,-,Coverbeat,Sweet Child of Mine (Live),-,83,1,,,,
84,-,Kelly Clarkson,All I Want For Christmas Is You,-,84,1,,,,
85,-,SANDEUL,Lonesome Diary,-,85,1,,,,
86,-,SEO EUNKWANG,Back in the Day,-,86,1,,,,
87,-,Marcela,You Broke Me First,-,87,1,,,,
88,-,Magnus Haven,Imahe,-,4,22,,,,
89,-,The Vlog Sounds,Wave Beats,-,89,1,,,,
90,-,Peruzzi,Isolova,-,90,1,,,,
91,-,This Band,Bakit Ganon,-,91,1,,,,
92,-,DJ Chose & Beatking,THICK,-,92,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,14,8,,,,
94,-,Davido,FEM,-,94,1,,,,
95,-,Spectacular Sound Effects,"London Air Raid Effects: Warning Siren, Plane Approaches, Ack Ack Gunfire, Bombs Falling, Fire Engines (with Bell), Gun Fire, Shell Bursts, All Clear Siren",-,95,1,,,,
96,-,Austin French,Jesus Can,-,96,1,,,,
97,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,97,1,,,,
98,-,Meredith Mauldin,Spotless Bride,-,98,1,,,,
99,-,Gaho,Running,-,11,1,,,,
100,-,Brian Culbertson,It’s a Love Thing,-,100,1,,,,
