Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,3,1,2,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,1,,,,
4,-,BAEKHYUN,Hello,-,4,1,,,,
5,down,Jimin,Like Crazy,1,1,6,,,,
6,-,SEVENTEEN,F*ck My Life,-,1,1,,,,
7,up,Agust D & j-hope,HUH?!,20,5,2,,,,
8,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,18,8,2,,,,
9,up,Agust D,AMYGDALA,14,9,2,,,,
10,up,Agust D,Life Goes On,22,10,2,,,,
11,up,Agust D,Polar Night,21,11,2,,,,
12,down,Dilaw,Uhaw,8,2,4,,,,
13,up,Agust D,D-Day,23,13,2,,,,
14,up,Miley Cyrus,Flowers,15,1,16,,,,
15,up,Agust D,Interlude : Dawn,16,15,2,,,,
16,up,Agust D,SDL,25,16,2,,,,
17,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,17,1,,,,
18,down,Jimin,Like Crazy (Deep House Remix),6,2,6,,,,
19,down,Jimin,Like Crazy (UK Garage Remix),4,3,6,,,,
20,down,Jimin,Like Crazy (English Version),5,4,6,,,,
21,down,BLACKPINK,Tally,13,9,13,,,,
22,-,iKON,Tantara,-,22,1,,,,
23,-,SEVENTEEN,Fire,-,23,1,,,,
24,down,Jimin,Like Crazy (Instrumental),11,4,6,,,,
25,down,Agust D & IU,People Pt.2,2,2,4,,,,
26,-,SEVENTEEN,I Don't Understand But I Luv U,-,26,1,,,,
27,-,SEVENTEEN,Dust,-,27,1,,,,
28,-,Jimin,Face-off,-,9,5,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),97,4,5,,,,
30,down,JISOO,FLOWER,7,1,5,,,,
31,-,SEVENTEEN,April shower,-,31,1,,,,
32,-,Niall Horan,Meltdown,-,32,1,,,,
33,down,Lady Gaga,Always Remember Us This Way,17,7,61,98,2019-10-13,90,2019-11-17
34,-,TAEYANG,Seed,-,34,1,,,,
35,-,Maymay Entrata,AMAKABOGERA,-,17,11,,,,
36,-,"B.I, Sik-K & REDDY",TTM,-,36,1,,,,
37,-,SunKissed Lola,Pasilyo,-,13,11,,,,
38,down,FIFTY FIFTY,Cupid,24,6,4,,,,
39,-,Vilmark,Lisan,-,39,1,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),41,5,9,,,,
41,up,Dilaw,Uhaw (Tayong Lahat),43,14,3,,,,
42,-,Kang Seung Yoon,Half & Half,-,42,1,,,,
43,down,SZA,Kill Bill,31,13,13,,,,
44,-,Jackson Wang,Cheetah,-,44,1,,,,
45,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,45,5,,,,
46,-,LISA,MONEY,-,2,21,,,,
47,-,Charles Leclerc,AUS23 (1:1),-,47,1,,,,
48,-,LISA,LALISA,-,1,18,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,21,,,,
50,down,Pink Sweat$,At My Worst (feat. Kehlani),48,4,62,,,,
51,-,Ed Sheeran,Castle on the Hill,-,51,1,,,,
52,-,Eraserheads,Alapaap,-,52,5,,,,
53,-,Zephanie,"Bawat Daan (From ""The Killer Bride)",-,53,1,,,,
54,-,Post Malone,Circles,-,7,29,2,2019-10-06,2,2019-10-06
55,-,Zaa,Disco Music (Extended Mix),-,55,1,,,,
56,up,Troye Sivan,Angel Baby,70,1,66,,,,
57,-,Nachhatar Gill,Waheguru Bol Mna,-,57,1,,,,
58,-,"Dr. Disco, J-Dawg & Lille Saus",Team Of The Year 2023,-,58,1,,,,
59,-,Tanaka Yuri,LAST SUMMER WHISPER,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,8,43,73,2019-10-06,58,2019-10-20
61,-,SCANDAL,Stamp!,-,61,1,,,,
62,down,JOSH CULLEN,PAKIUSAP LANG,27,27,2,,,,
63,-,LUCY,Jogging,-,63,1,,,,
64,-,BLACKPINK,Kill This Love,-,23,15,83,2019-10-06,73,2019-10-13
65,-,YAD,Oh Mama,-,65,1,,,,
66,-,Toby Keith,I Love This Bar,-,66,1,,,,
67,-,Toby Keith,Getcha Some,-,67,1,,,,
68,-,By OZZY,Big Boy (SZA),-,68,1,,,,
69,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,52,1,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,4,41,,,,
71,-,Miley Cyrus,Track Three,-,5,2,,,,
72,-,"Billy Ray Cyrus, Craig Morgan, Jamey Johnson & Darryl Worley",Some Gave All,-,72,1,,,,
73,-,Zion Gamez,Modern Harana,-,73,1,,,,
74,down,Taylor Swift,Cruel Summer,53,1,6,,,,
75,-,"R3HAB, Inna & Sash!",Rock My Body,-,75,1,,,,
76,-,Billy Dean,Innocent Bystander,-,76,1,,,,
77,-,Guesthouse,Future Looks Like You,-,77,1,,,,
78,-,Charlie Puth & Jung Kook,Left and Right,-,1,26,,,,
79,-,Stephen Sanchez,Until I Found You,-,7,22,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,7,93,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,77,,,,
82,-,2 Unlimited,Get Ready (Rapversion Edit),-,82,1,,,,
83,-,d4vd,Here With Me,-,26,8,,,,
84,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
85,-,Mito,Watashino Koe,-,85,1,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,9,63,,,,
87,-,John Legend,All of Me,-,6,89,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,62,,,,
89,-,Taylor Swift,All Of The Girls You Loved Before,-,8,4,,,,
90,-,Jana Alayra,"Jesus, I Am in!",-,90,1,,,,
91,-,Måneskin,Beggin,-,5,18,,,,
92,-,lennnie,good morning,-,39,2,,,,
93,-,Jana Alayra,God's Masterpiece,-,93,1,,,,
94,-,Lionel Richie,The Only One,-,16,21,,,,
95,-,BLACKPINK,FOREVER YOUNG,-,24,11,,,,
96,-,Bruno Mars,Treasure,-,12,48,,,,
97,-,Coldplay X BTS,My Universe,-,1,57,,,,
98,-,Jana Alayra,Totally Transformed,-,98,1,,,,
99,-,Dean Lewis,How Do I Say Goodbye,-,99,1,,,,
100,-,Kim Petras & Nicki Minaj,Alone (Extended),-,100,1,,,,
