Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Britney Spears,Hold Me Closer,-,1,9,,,,
2,-,VERNON,Black Eye,-,2,1,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,6,,,,
4,-,NewJeans,Ditto,-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,17,2,25,79,2019-11-17,1,2020-12-13
6,down,Jeremy G,Sinayang Mo,3,1,5,,,,
7,-,Moon Byul,PRESENT,-,7,1,,,,
8,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,8,1,,,,
9,down,Meghan Trainor,Made You Look,2,1,9,,,,
10,-,Moon Byul,A miracle 3days ago,-,10,1,,,,
11,-,Jeremy G,Ngayong Pasko,-,11,1,,,,
12,-,Stray Kids,Limbo (Lee Know),-,12,1,,,,
13,-,Stray Kids,#LoveSTAY,-,13,1,,,,
14,up,Rex Orange County,THE SHADE,35,8,19,,,,
15,down,Hoàng Thùy Linh,See Tình (Cukak Remix),8,5,6,,,,
16,up,Nicky Youre & Dazy,Sunroof,30,4,32,,,,
17,-,Moon Byul,CHEMISTRY,-,17,1,,,,
18,-,Stray Kids,FAM,-,18,1,,,,
19,-,EXO,첫 눈,-,15,1,,,,
20,-,Zhang Zhe Han,Knight Errant,-,20,1,,,,
21,down,张哲瀚,憂傷的晴朗,11,11,2,,,,
22,-,Stray Kids,Stars and Raindrops (Seungmin),-,22,1,,,,
23,-,Stray Kids,Run (Han),-,23,1,,,,
24,down,Troye Sivan,Angel Baby,7,1,50,,,,
25,-,Stray Kids,Love Untold (Hyunjin),-,25,1,,,,
26,-,Stray Kids,FAM (Korean Ver.),-,26,1,,,,
27,up,Taylor Swift,Anti-Hero,62,3,9,,,,
28,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,2,69,2019-12-29,21,2020-12-27
29,-,Ariana Grande,Santa Tell Me,-,29,5,77,2019-12-08,8,2020-12-27
30,-,Stray Kids,Deep end (Felix),-,30,1,,,,
31,-,Stray Kids,Connected (Bang Chan),-,31,1,,,,
32,-,Stray Kids,DOODLE (Changbin),-,32,1,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,43,,,,
34,-,BLACKPINK,Shut Down,-,1,10,,,,
35,-,Sheki,Tell Me,-,35,1,,,,
36,-,Stray Kids,ice.cream (Hyunjin),-,36,1,,,,
37,-,Stray Kids,Wish You Back (HAN),-,37,1,,,,
38,up,Sarah Geronimo,Dati-Dati,43,3,5,,,,
39,-,Tubero,I Love You (Tower Sessions Live),-,16,1,,,,
40,-,Tubero,Nilabasan Ako (Tower Sessions Live),-,21,1,,,,
41,down,Lady Gaga,Always Remember Us This Way,18,7,45,98,2019-10-13,90,2019-11-17
42,down,BTS,Run BTS,12,1,20,,,,
43,down,JIN,The Astronaut,5,1,9,,,,
44,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,44,1,,,,
45,down,NCT DREAM,Candy,9,9,2,,,,
46,down,Mayonnaise,Jopay,25,11,4,,,,
47,-,Lady A,What A Song Can Do,-,47,1,,,,
48,-,LAY,沒什麼能給你 (Nothing With Me),-,48,1,,,,
49,-,Michael Bublé,Holly Jolly Christmas,-,47,4,,,,
50,up,LIA,Blue Flower,52,50,2,,,,
51,-,Piano Project,Night Changes,-,51,1,,,,
52,-,Jonas Brothers,Like It's Christmas,-,52,1,59,2019-11-10,59,2019-11-10
53,-,Whee In,Cheers!,-,53,1,,,,
54,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),-,54,1,,,,
55,-,PJ Morton,All I Want for Christmas Is You (feat. Stokley),-,55,1,,,,
56,-,데이식스,반드시 웃는다,-,56,1,,,,
57,-,Whitney Houston,After We Make Love,-,57,1,,,,
58,-,Stray Kids,i hate to admit (Bang Chan),-,58,1,,,,
59,down,SB19,Nyebe,1,1,2,,,,
60,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,60,1,,,,
61,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,61,1,,,,
62,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,62,1,,,,
63,down,BTS,Dynamite (Slow Jam Remix),21,6,32,,,,
64,-,TobyMac,Feel It (feat. Mr. Talkbox),-,64,1,,,,
65,-,NewJeans,Hype Boy,-,26,11,,,,
66,-,BTS,Butter (Sweeter Remix),-,1,38,,,,
67,-,Stray Kids,Hug Me (I.N),-,67,1,,,,
68,-,Caro Emerald,Back It Up (Edit),-,68,1,,,,
69,-,DAY6,Hi Hello,-,69,1,,,,
70,-,Taylor Swift,Midnight Rain,-,26,4,,,,
71,-,데이식스,그럴 텐데,-,71,1,,,,
72,-,Juhi,Tại Sao Lại Xinh Như Thế,-,72,1,,,,
73,down,John Legend,All of Me,22,6,86,,,,
74,-,Steely Dan,Reelin' in the Years,-,74,1,,,,
75,-,"Woni, Luny & Vy Dương",Con Nhà Gia Giáo,-,75,1,,,,
76,-,DAY6,Still,-,76,1,,,,
77,down,Ed Sheeran,Thinking Out Loud,23,7,84,,,,
78,-,supercell,The Bravery,-,78,1,,,,
79,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,4,71,,,,
80,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,80,1,,,,
81,-,HOSHI,Spider,-,8,4,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,19,,,,
83,-,6ENSE,6Oodboy,-,83,1,,,,
84,-,Freen Sarocha,Whisper (From GAP The series),-,60,1,,,,
85,down,BTS,Permission to Dance,20,1,67,,,,
86,-,Connor Price & 4Korners,Marathon,-,86,1,,,,
87,-,ATEEZ,Cyberpunk (Japanese Version),-,87,1,,,,
88,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,88,1,,,,
89,-,Katy Perry,Roar,-,12,57,,,,
90,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,90,1,,,,
91,-,Stray Kids,Alien (HAN),-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),86,12,56,,,,
93,-,Aku,Keisei Gyakuten,-,93,1,,,,
94,down,Prep,As It Was,81,19,3,,,,
95,-,Martin Novales & Player Two,Last Christmas,-,95,1,,,,
96,down,OneRepublic,I Ain't Worried,37,9,23,,,,
97,-,Wataru Maeguchi,メインテーマ,-,97,1,,,,
98,-,Polina Vita,Flame,-,98,1,,,,
99,-,Daniel Pemberton,London Arrival,-,99,1,,,,
100,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,100,1,,,,
