Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,1,,,,
2,-,V,Christmas Tree,-,1,1,,,,
3,-,Ohwon Lee,Love Yours (feat. SB19),-,3,1,,,,
4,-,JIN,Yours,-,1,6,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,2,2,21,79,2019-11-17,1,2020-12-13
6,up,Lilorx,Racing Into the Night (Ringtone Remix),24,5,4,,,,
7,up,SB19,Ligaya,17,7,2,,,,
8,-,MINHO,Heartbreak,-,8,1,,,,
9,-,V,Christmas Tree (Inst.),-,2,1,,,,
10,down,SB19,No Stopping You,1,1,2,,,,
11,down,Coldplay X BTS,My Universe,6,1,14,,,,
12,up,Adele,Easy On Me,13,1,11,,,,
13,down,BTS,Permission to Dance,5,1,25,,,,
14,-,V,Sweet Night,-,1,33,39,2020-03-15,39,2020-03-15
15,down,Acer Philippines,Live It Up (feat. SB19),8,8,3,,,,
16,-,aespa,Dreams Come True,-,16,1,,,,
17,up,Zack Tabudlo,Pano,21,7,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,11,,,,
19,-,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,-,19,5,,,,
20,-,B.I,Buddy Buddy,-,20,1,,,,
21,up,BTS,Boy With Luv (feat. Halsey),45,8,39,100,2020-03-01,75,2020-08-30
22,-,Stray Kids,Hoodie Season,-,22,1,,,,
23,-,Miles Guo,Hcoin to the Moon,-,19,3,,,,
24,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,22,3,,,,
25,-,BTS,The Truth Untold (feat. Steve Aoki),-,25,1,,,,
26,-,Youngjae,Day by Day,-,26,1,,,,
27,down,Meghan Trainor,Title,15,15,2,,,,
28,-,BTS,00:00 (Zero O’Clock),-,7,14,76,2020-02-23,76,2020-02-23
29,-,Maymay Entrata,AMAKABOGERA,-,17,7,,,,
30,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,30,1,,,,
31,-,Stray Kids,Maze of Memories,-,31,1,,,,
32,-,Stray Kids,3rd Eye,-,32,1,,,,
33,-,Kilos Beterano,Tira,-,33,1,,,,
34,down,SB19 & Jayda,No Stopping You (Remix),3,3,2,,,,
35,-,BTS,Life Goes On,-,1,46,3,2020-11-29,3,2020-11-29
36,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),18,5,5,,,,
37,up,Ariana Grande,Santa Tell Me,37,29,3,77,2019-12-08,8,2020-12-27
38,-,BTS,Euphoria,-,3,46,,,,
39,-,Stray Kids,Scars (Korean),-,39,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,26,3,22,,,,
41,-,BTS,Answer : Love Myself,-,33,5,,,,
42,-,Andy Williams,It's the Most Wonderful Time of the Year,-,42,1,,,,
43,up,Justin Bieber,Ghost,48,13,10,62,2021-03-28,62,2021-03-28
44,-,BTS,Butterfly,-,44,1,,,,
45,-,JEON SOMI,Anymore,-,45,2,,,,
46,-,Ed Sheeran,Shivers (Acoustic Version),-,46,1,,,,
47,-,Michael Bublé,Holly Jolly Christmas,-,47,2,,,,
48,-,New West,Those Eyes,-,48,1,,,,
49,-,M Zhayt,Para Paraan,-,49,1,,,,
50,-,Sia,Kill and Run,-,50,1,,,,
51,-,Nelly,Just a Dream,-,51,1,,,,
52,-,Pops Fernandez,Magkaisa,-,52,1,,,,
53,-,Avicii,The Nights,-,50,6,,,,
54,-,Kasaka,Climbing Life,-,54,1,,,,
55,-,The Soundwaves,Welcome to New York (Instrumental Version),-,55,1,,,,
56,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,56,2,,,,
57,-,Zack Tabudlo,Binibini,-,2,21,,,,
58,-,Celina Sharma & Harris J.,24 / 7,-,19,1,,,,
59,-,BTS,Inner Child,-,1,25,68,2020-02-23,58,2020-03-01
60,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,60,1,,,,
61,down,Zack Tabudlo,Habang Buhay,31,4,8,,,,
62,-,The Moffatts,Like I Love U,-,62,1,,,,
63,-,Phantogram,Black Out Days (Future Islands Remix),-,63,1,,,,
64,-,GIRIBOY & 김유정,"Your night, Your star, Your moon (Instrumental)",-,64,1,,,,
65,-,Fetty Wap,That's Facts,-,65,1,,,,
66,-,AURORA,Giving In To The Love,-,66,2,,,,
67,-,Sara James,Somebody,-,67,1,,,,
68,-,Heart,Alone,-,68,1,,,,
69,-,TobyMac,Light of Christmas (feat. Owl City),-,69,1,,,,
70,-,VILLAINZ,Fly Again,-,70,1,,,,
71,-,Dario Klein,Adventure King (The Oddness Remix),-,71,1,,,,
72,-,Michael Bublé,Silent Night,-,72,1,,,,
73,-,EXILE×三代目 J SOUL BROTHERS from EXILE TRIBE,VIRTUAL LOVE,-,73,1,,,,
74,-,Bobby Helms,Jingle Bell Rock (Single Version),-,62,2,56,2019-12-22,19,2020-12-27
75,-,Jay Quijada,Christmas Rock Medley (feat. Chambers),-,75,1,,,,
76,-,Nyte,Moonglade,-,76,1,,,,
77,-,ONEWE & ONEUS,STAY,-,77,1,,,,
78,-,"Tatsunoshin, PIKASONIC & KOTONOHOUSE",Lockdown (feat. NEONA) [KOTONOHOUSE Remix],-,78,1,,,,
79,-,Krajno,Yalla Habibi (Dexxus Remix),-,79,1,,,,
80,-,Joel Jerome,HAPPY XMAS (COVID is Over),-,80,1,,,,
81,-,Rema,Soundgasm,-,81,1,,,,
82,-,HELLMERRY,Anghell,-,82,1,,,,
83,-,魏哲鸣,幽默,-,83,1,,,,
84,-,Wizkid,Mood,-,84,1,,,,
85,-,Bird Of Figment,Parts of You,-,85,1,,,,
86,-,Stray Kids,Placebo,-,86,1,,,,
87,-,Mariah Carey,We Belong Together,-,87,1,,,,
88,-,Sing2Guitar,O Holy Night (Key of G) [Acoustic Guitar Karaoke],-,88,1,,,,
89,-,Music Box Lullabies,You Are My Sunshine (Lullaby),-,89,1,,,,
90,-,Ariel Rivera,A Smile In Your Heart,-,56,1,,,,
91,-,Gabriela Bee,Penny Lane,-,91,1,,,,
92,-,Sing2Guitar,O Holy Night (Key of A) [Acoustic Guitar Karaoke],-,92,1,,,,
93,-,TCY FORCE,Champion (TeddyLoid Remix) [feat. Emyli],-,93,1,,,,
94,-,Journey,Don't Stop Believin',-,94,1,,,,
95,-,League of Legends,"Pantheon, The Unbreakable Spear (From League of Legends: Season 9)",-,95,1,,,,
96,-,BETWEEN FRIENDS,gushers,-,96,1,,,,
97,-,Heart,All I Wanna Do Is Make Love to You,-,97,1,,,,
98,-,Marika Matsurika,Magical Story,-,98,1,,,,
99,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,99,1,95,2019-11-17,95,2019-11-17
100,-,Aria Senjyo,Arietta,-,100,1,,,,
