Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,4,1,3,,,,
3,up,JUNG KOOK & Latto,Seven (Lofi Mix),12,3,2,,,,
4,-,TREASURE,BONA BONA,-,4,1,,,,
5,-,HORI7ON,SIX7EEN,-,5,1,,,,
6,up,JUNG KOOK & Latto,Seven (Festival Mix),18,6,2,,,,
7,up,JUNG KOOK & Latto,Seven (Nightfall Mix),14,7,2,,,,
8,up,JUNG KOOK & Latto,Seven (Island Mix),15,6,2,,,,
9,down,Jung Kook & Latto,Seven (Summer Mix),3,3,2,,,,
10,down,Jung Kook & Latto,Seven (Band Ver.),2,2,2,,,,
11,down,Taylor Swift,Cruel Summer,6,1,18,,,,
12,down,Lola Amour,Raining In Manila,9,4,3,,,,
13,down,Jung Kook & Latto,Seven (Instrumental),5,3,3,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),45,4,18,,,,
15,-,YUGYEOM,LOLO,-,15,1,,,,
16,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,16,1,,,,
17,-,TREASURE,I WANT YOUR LOVE,-,17,1,,,,
18,-,YUGYEOM,Say Nothing (feat. LeeHi),-,18,1,,,,
19,down,Miley Cyrus,Track Three,8,5,15,,,,
20,-,TREASURE,RUN,-,20,1,,,,
21,up,NewJeans,ASAP,25,21,2,,,,
22,-,TREASURE,B.O.M.B,-,22,1,,,,
23,down,Taylor Swift,Enchanted (Taylor's Version),17,6,4,,,,
24,up,Dua Lipa,Dance The Night,51,22,3,,,,
25,up,TREASURE,MOVE (T5),48,2,4,,,,
26,-,TREASURE,THE WAY TO (VOCAL Unit),-,26,1,,,,
27,-,TREASURE,WONDERLAND,-,27,1,,,,
28,-,TREASURE,STUPID,-,28,1,,,,
29,-,TREASURE,LOVESICK,-,29,1,,,,
30,down,Taylor Swift,Karma (feat. Ice Spice),19,9,9,,,,
31,up,NewJeans,Super Shy,34,20,4,,,,
32,up,SB19,GENTO,57,1,11,,,,
33,down,Miley Cyrus,Flowers,32,1,29,,,,
34,down,Rema & Selena Gomez,Calm Down,23,11,15,,,,
35,down,The Weeknd & Ariana Grande,Die For You (Remix),30,5,20,,,,
36,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,36,1,,,,
37,up,Unknown,What Was I Made For?,40,4,3,,,,
38,-,DOYOUNG,Here with me,-,38,1,,,,
39,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,39,1,,,,
40,-,SEVENTEEN,Super,-,2,7,,,,
41,-,HORI7ON,How You Feel (feat. Haeun),-,41,1,,,,
42,-,SB19,Tilaluha,-,4,8,,,,
43,down,NewJeans,ETA,27,27,2,,,,
44,up,NewJeans,Get Up,87,44,2,,,,
45,-,HORI7ON,Death Or Paradise,-,45,1,,,,
46,up,NewJeans,Cool With You,49,46,2,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,47,2,,,,
48,-,SHOWNU X HYUNGWON (MONSTA X),Love Therapy,-,48,1,,,,
49,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,44,1,,,,
50,-,Bandang Lapis,Kung Alam Mo Lang,-,50,1,,,,
51,-,Rivermaya,214,-,35,2,,,,
52,-,MISAMO,It's not easy for you,-,52,1,,,,
53,-,SB19,LIHAM,-,6,4,,,,
54,down,Taylor Swift,Lover,28,24,9,38,2019-10-06,27,2019-11-03
55,-,Nicky Youre & Dazy,Sunroof,-,4,42,,,,
56,-,JVKE,golden hour (SB19 Remix),-,13,3,,,,
57,-,SB19,CRIMZONE,-,7,6,,,,
58,up,SZA,Snooze,59,12,15,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,48,,,,
60,-,HORI7ON,Mama,-,60,1,,,,
61,-,KyoungSeo,Everyday With You,-,61,1,,,,
62,up,テイラー・スウィフト,Style,92,43,4,,,,
63,down,BLACKPINK,Tally,46,9,21,,,,
64,-,Chris Brown,Under the Influence,-,38,8,,,,
65,down,The Rose,Back To Me,54,54,2,,,,
66,-,Taylor Swift,Gorgeous,-,66,2,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,7,68,98,2019-10-13,90,2019-11-17
68,-,Taylor Swift,august,-,33,5,28,2020-08-02,28,2020-08-02
69,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,33,3,,,,
70,-,SB19,Alab (Burning),-,3,11,,,,
71,-,Gary Valenciano & Regine Velasquez,Muli,-,71,1,,,,
72,-,Gary Valenciano & Kyla,Sana Maulit Muli,-,72,1,,,,
73,-,Mariah Carey,Touch My Body,-,73,1,,,,
74,up,LIM KIM,Confess To You,84,16,4,,,,
75,-,Lizzo,Pink,-,47,1,,,,
76,-,elijah woods,"24/7, 365",-,31,1,,,,
77,-,Parokya Ni Edgar,Halaga,-,77,1,,,,
78,-,Punch,Keep Me Busy,-,78,2,,,,
79,down,FIFTY FIFTY,Cupid,65,6,13,,,,
80,-,HORI7ON,SIX7EEN (INST.),-,80,1,,,,
81,down,Ariana Grande,Everyday (feat. Future),74,57,3,,,,
82,-,Libianca,People,-,34,3,,,,
83,-,JEONG SEWOON,Fall in Love,-,56,2,,,,
84,-,MISAMO,Funny Valentine,-,84,1,,,,
85,-,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),-,85,1,,,,
86,-,HORI7ON,Lovey Dovey,-,4,3,,,,
87,-,JUN,独家童话(网络剧《独家童话》同名主题曲),-,87,1,,,,
88,-,Teriyaki Boyz,Tokyo Drift,-,40,2,,,,
89,-,Aqualung,Brighter Than Sunshine,-,89,1,,,,
90,-,MISAMO,Rewind you,-,90,1,,,,
91,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,91,1,,,,
92,-,HORI7ON,Odd Eye,-,92,1,,,,
93,-,HORI7ON,Birthday,-,93,1,,,,
94,-,KIM WOOJIN,DIVE,-,94,1,,,,
95,-,I Belong to the Zoo,Hakbang,-,95,1,,,,
96,-,MISAMO,Behind The Curtain,-,96,1,,,,
97,-,BAD HOP,"Born This Way (feat. YZERR, Vingo & Bark)",-,97,1,,,,
98,-,The Macarons Project,What a Wonderful World (Live Acoustic),-,98,1,,,,
99,-,HORI7ON,Hit Me,-,99,1,,,,
100,-,Taylor Swift,Track One,-,34,3,,,,
