Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nica del Rosario,Rosas (feat. Gab Pangilinan),1,1,5,,,,
2,up,Coldplay X BTS,My Universe,3,1,28,,,,
3,-,ATEEZ,Dancing Like Butterfly Wings,-,3,1,,,,
4,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,1,,,,
5,-,YUGYEOM,Take You Down (feat. Coogie),-,5,1,,,,
6,up,NIKI,Every Summertime,26,4,13,,,,
7,-,Moon Byul,Trying to say good-bye,-,7,1,,,,
8,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,2,1,9,,,,
9,-,JAY B,Dive into you,-,9,1,,,,
10,up,Pink Sweat$,At My Worst (feat. Kehlani),24,4,36,,,,
11,-,Jackson Wang,Blow,-,11,1,,,,
12,-,CIX,Pinky Swear,-,12,1,,,,
13,-,BINI & BGYO,Up,-,13,1,,,,
14,up,Zack Tabudlo,Asan Ka Na Ba,50,14,2,,,,
15,up,BTS,Permission to Dance,22,1,39,,,,
16,-,Zephanie,Kung Ikaw Ang Kasama (Sparkle Summer Song),-,7,1,,,,
17,-,Darren Espanto,Pabalik Sa'yo,-,17,1,,,,
18,-,Ely Buendia,Metro For Leni And Kiko,-,18,1,,,,
19,-,Harry Styles,As It Was,-,6,1,,,,
20,-,Pink Sweat$,At My Worst,-,1,44,70,2021-01-10,70,2021-01-10
21,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,21,1,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,24,,,,
23,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,23,1,,,,
24,-,NCT DREAM,Glitch Mode,-,24,1,,,,
25,-,Red Velvet,WILDSIDE,-,25,1,,,,
26,-,VXON,P.S.,-,26,1,,,,
27,down,Gayle,abcdefu,25,10,8,,,,
28,down,BGYO,Mahal Na Kita,12,12,2,,,,
29,down,Sia,Unstoppable,10,10,5,81,2019-11-10,81,2019-11-10
30,-,YUGYEOM,Lights,-,30,1,,,,
31,up,Justin Bieber,Ghost,31,13,21,62,2021-03-28,62,2021-03-28
32,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",6,6,2,,,,
33,-,Nobita,Ikaw Lang,-,16,11,,,,
34,-,MNL48,No Way Man,-,34,1,,,,
35,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,6,,,,
36,down,Stray Kids,MANIAC,16,4,3,,,,
37,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,9,,,,
38,-,Loco & Punch,Say Yes,-,30,1,,,,
39,down,ENHYPEN,Polaroid Love,27,1,11,,,,
40,down,Em Beihold,Numb Little Bug,11,11,5,,,,
41,up,BTS,Life Goes On,51,1,52,3,2020-11-29,3,2020-11-29
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,53,21,2019-10-06,9,2019-10-13
43,down,MeloMance,"Love, Maybe",5,4,4,,,,
44,up,Ben&Ben,Araw-Araw,53,16,13,,,,
45,up,Charlie Puth,Light Switch,70,31,5,,,,
46,-,Kina Grannis,Can't Help Falling in Love,-,32,4,,,,
47,up,肖戰,最幸运的幸运,61,47,2,,,,
48,-,VIVIZ,Time For the Glory,-,48,1,,,,
49,-,JAY B,Dive into you (Instrumental),-,49,1,,,,
50,-,LISA,MONEY,-,2,19,,,,
51,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,21,76,2021-04-25,2,2021-05-02
52,up,Zack Tabudlo,Habang Buhay,55,4,21,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,25,6,2021-03-14,2,2021-05-09
54,-,V,Christmas Tree,-,1,9,,,,
55,down,Akira Morishita,Mahal Na Kita,14,14,2,,,,
56,-,Bruno Mars,Just the Way You Are,-,52,3,,,,
57,-,TREASURE,DARARI - JP ver. -,-,57,1,,,,
58,down,Ben&Ben,Leaves,13,13,33,,,,
59,down,TAEIL,Starlight,30,27,4,,,,
60,-,Paula Cole,I Don't Want to Wait,-,60,1,,,,
61,-,TREASURE,JIKJIN - JP ver. -,-,61,1,,,,
62,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,6,3,,,,
63,-,American Authors,Best Day of My Life (Acoustic),-,49,4,,,,
64,-,Ne-Yo,Because of You,-,14,3,,,,
65,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,2,,,,
66,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",75,17,5,,,,
67,-,BIGBANG,FLOWER ROAD,-,11,1,,,,
68,up,Jamie Miller,Here's Your Perfect,81,2,32,,,,
69,-,Justin Bieber,Favorite Girl,-,69,2,,,,
70,down,Adele,Easy On Me,62,1,25,,,,
71,down,BTS,Butter,23,1,34,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,72,1,,,,
73,-,Lilorx,Racing Into the Night (Ringtone Remix),-,5,10,,,,
74,-,Against Me!,I Was a Teenage Anarchist,-,74,1,,,,
75,-,"Sam Concepcion, Tippy Dos Santos & Quest",Dati,-,55,2,,,,
76,down,DJ Sandy,Paro Paro G,35,22,4,,,,
77,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,77,1,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Karaoke Version],-,78,1,,,,
79,-,Enrique Iglesias,Espacio en Tu Corazón,-,79,1,,,,
80,-,Denice Lao,First to Last,-,80,1,,,,
81,-,Evan McHugh,It's a Beautiful Day,-,81,1,,,,
82,-,Yves V,Imagine Me & You (feat. FAST BOY),-,82,1,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,21,1,,,,
84,-,Jo Hyun Ah,Here I am,-,84,2,,,,
85,-,TREASURE,IT'S OKAY - JP ver. -,-,85,1,,,,
86,-,Arthur Nery,Pagsamo,-,22,17,,,,
87,-,PURPLE KISS,memeM,-,87,1,,,,
88,-,YouNotUs,I Swear,-,88,1,,,,
89,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,3,,,,
90,-,Timmy Trumpet,Lights Go Down,-,90,1,,,,
91,-,TREASURE,U - JP ver. -,-,91,1,,,,
92,-,Sinach,A Million Tongues,-,92,1,,,,
93,-,(G)I-DLE,TOMBOY,-,36,2,,,,
94,-,Rosie Darling,Always Almost,-,94,1,,,,
95,-,One Voice Children's Choir,Photograph/When We Were Young,-,95,1,,,,
96,-,"Nakash Aziz, Rajnigandha Shekhawat & Raja Sagoo",Badhaai Do - Title Track,-,96,1,,,,
97,-,Taylor Swift,Cruel Summer,-,1,2,,,,
98,-,Shui Mu Nian Hua,在他鄉 (Live),-,98,1,,,,
99,-,Rochak Kohli & Jubin Nautiyal,Dil Pe Zakhm,-,99,1,,,,
100,-,Angelina Cruz,One Friend,-,100,1,,,,
