Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),12,2,2,,,,
3,-,ZHANG HAO,I WANNA KNOW,-,3,1,,,,
4,down,Ariana Grande,"yes, and?",2,2,2,,,,
5,-,Ariana Grande,"yes, and? (a cappella)",-,5,1,,,,
6,-,BINI,Pantropiko,-,1,2,,,,
7,down,Ben&Ben,Sa Susunod na Habang-buhay,1,1,9,,,,
8,up,Felip,Kanako,51,7,5,,,,
9,-,PLAYERTWO & Felip,FLYYY,-,9,1,,,,
10,-,BTS,Danger,-,10,3,,,,
11,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,11,1,,,,
12,-,Coldplay,A Sky Full of Stars,-,2,29,,,,
13,-,JOSH CULLEN,GET RIGHT,-,9,3,,,,
14,up,Coldplay,Yellow,23,6,12,,,,
15,-,Ariana Grande,"yes, and? (extended mix)",-,15,1,,,,
16,up,Coldplay X BTS,My Universe,90,1,67,,,,
17,-,BTS,Just One Day,-,17,1,,,,
18,up,Yoari,TRUE,31,18,3,,,,
19,down,Paul Russell,Lil Boo Thang,18,5,21,,,,
20,-,LEE JUNHO,When we meet again,-,20,1,,,,
21,-,Greg Gould,Love It All Out (feat. Morissette),-,21,1,,,,
22,-,PABLO,La Luna,-,1,9,,,,
23,-,Coldplay,Viva La Vida,-,4,3,,,,
24,-,Ariana Grande,"yes, and? (edit)",-,24,1,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,12,,,,
26,-,Zephanie,Kung Ang Puso,-,26,1,,,,
27,-,IVE & Saweetie,All Night,-,27,1,,,,
28,-,SEVENTEEN,God of Music,-,1,4,,,,
29,down,Unknown,What Was I Made For?,10,4,28,,,,
30,down,Taylor Swift,Cruel Summer,7,1,43,,,,
31,-,Solar,Love Has Gone,-,31,1,,,,
32,down,Tyla,Water,17,2,14,,,,
33,-,SISTAR19,NO MORE (MA BOY),-,33,1,,,,
34,-,Loren Allred,Never Enough,-,34,1,,,,
35,-,Coldplay,Fix You,-,19,9,,,,
36,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),26,26,4,,,,
37,-,LE SSERAFIM,Perfect Night,-,22,7,,,,
38,-,SKYGARDEN,HISTORIA,-,38,1,,,,
39,-,Ariana Grande,"yes, and? (sped up)",-,39,1,,,,
40,-,Leakage,Whenever I'm With You,-,40,1,,,,
41,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,41,1,,,,
42,-,Rema & Selena Gomez,Calm Down,-,11,27,,,,
43,-,Coldplay,Adventure of a Lifetime,-,43,1,,,,
44,-,Takanori Iwata,Just You and Me,-,44,1,,,,
45,-,SEVENTEEN,Kidult,-,45,1,,,,
46,-,HUI,Hmm BOP,-,46,1,,,,
47,-,Taylor Swift,Lover,-,24,18,38,2019-10-06,27,2019-11-03
48,-,THE RAMPAGE from EXILE TRIBE,STARRY LOVE,-,48,1,,,,
49,-,theta.wav & Droner,Shooting Star,-,49,1,,,,
50,-,Lola Amour,Raining In Manila,-,4,24,,,,
51,-,Ariana Grande,"yes, and? (slowed)",-,51,1,,,,
52,down,Ariana Grande,"yes, and?",5,5,2,,,,
53,-,Leakage,"Para Contigo, Girl",-,53,1,,,,
54,-,コールドプレイ,パラダイス,-,50,1,,,,
55,-,ATEEZ,"Youth (YUNHO, MINGI)",-,12,2,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,7,77,98,2019-10-13,90,2019-11-17
57,-,Kristel Fulgar,Never Close Enough,-,44,2,,,,
58,-,Great Good Fine Ok,Breathing,-,58,1,,,,
59,-,Ed Sheeran,Overpass Graffiti,-,59,3,,,,
60,-,PROJECT ACES & Bandai Namco Game Music,Zero,-,60,1,,,,
61,-,Ben&Ben,Araw-Araw,-,16,18,,,,
62,-,GYUBIN,Really Like You,-,62,1,,,,
63,down,Nik Makino,We Made It (feat. Flow G),16,16,2,,,,
64,-,Leakage,Llave,-,64,1,,,,
65,-,Jaden Christy & its' okay,Holy,-,65,1,,,,
66,-,Pop Mage & Mingue,I Love You 3000 (Slowed),-,66,1,,,,
67,-,Coldplay,Everglow,-,47,3,,,,
68,-,Ariana Grande,"yes, and? (instrumental)",-,68,1,,,,
69,-,Lil Eddie,Statue,-,42,6,,,,
70,-,Ex Battalion,Sama-Sama,-,55,2,,,,
71,-,Jaden Christy,Dandelions - Lofi,-,71,1,,,,
72,-,Doja Cat,Agora Hills,-,49,6,,,,
73,-,Aiza Seguerra,Sa 'Yo Lamang,-,73,1,,,,
74,-,Maher Zain,Rahmatun Lil’Alameen,-,27,4,,,,
75,-,Tal Barr,If I Had a Heart,-,75,1,,,,
76,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,6,3,,,,
77,-,Tj Monterde,Palagi,-,2,7,,,,
78,-,DJ Tons,Always Remember Us This Way,-,32,2,,,,
79,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,-,79,1,,,,
80,-,Ritsuko Owada,Odoru Pompokorin,-,80,1,,,,
81,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,81,1,,,,
82,-,iKON,LOVE SCENARIO,-,82,1,,,,
83,-,"Vicente Alberola, Matthias Racz, Stefan Dohr, Raphael Christ, Wolfram Christ, Jens Peter Maintz & Rick Stotijn","Septet in E-Flat Major, Op. 20: III. Tempo di minuetto",-,83,1,,,,
84,-,HOYO-MiX,Se mettre sur son trente-et-un !,-,84,1,,,,
85,-,BTS,Just One Day,-,16,3,,,,
86,-,Isaac Hayes,(They Long To Be) Close to You,-,86,1,,,,
87,-,J.Tajor,Like I Do (with sunkis),-,87,1,,,,
88,-,TWS,Oh Mymy : 7s,-,20,2,,,,
89,-,HOYO-MiX,Chantons a plusieurs,-,89,1,,,,
90,-,Ida Cernecka,"Preludes, As-Dur, op. 28,17",-,90,1,,,,
91,-,Taylor Swift,Daylight,-,24,5,,,,
92,-,Angela An,慢慢熱的思念 (影視劇《金牌客服董董恩》片尾曲),-,92,1,,,,
93,-,juan karlos,Paruparo,-,93,1,,,,
94,-,"Berlin Philharmonic, Mitsuko Uchida & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,94,1,,,,
95,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,95,1,,,,
96,-,Ultra Beats,Doha (Instrumental),-,96,1,,,,
97,-,Shaquille O'Neal & Trina,Benjamins Deli (feat. Zekedon & JRitt) [Shaq Mix],-,97,1,,,,
98,-,Nene,Kiss Me (影視劇《金牌客服董董恩》插曲),-,98,1,,,,
99,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,99,1,,,,
100,-,Sammy Virji,Moonlight,-,100,1,,,,
