Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,13,1,47,,,,
2,-,FOURTH,เทคะแนน (CANDIDATE),-,2,1,,,,
3,-,TWICE,ONE SPARK,-,3,1,,,,
4,-,BTS,FAKE LOVE,-,4,1,,,,
5,-,Moon Byul,TOUCHIN&MOVIN,-,5,1,,,,
6,-,Unknown,What Was I Made For?,-,4,32,,,,
7,-,YUGYEOM,1 MINUTE,-,7,1,,,,
8,-,ASTRO,Circles,-,8,1,,,,
9,up,SZA,Good Days,36,2,6,39,2021-01-03,8,2021-01-10
10,-,IU,I stan U,-,10,1,,,,
11,-,张艺兴 & Lauv,Run Back To You,-,11,1,,,,
12,-,TWICE,BLOOM,-,12,1,,,,
13,-,TWICE,YOU GET ME,-,13,1,,,,
14,up,TWICE,I GOT YOU,64,2,4,,,,
15,-,TWICE,RUSH,-,15,1,,,,
16,-,LE SSERAFIM,EASY,-,16,1,,,,
17,-,ENHYPEN,What Makes You Beautiful,-,17,1,,,,
18,-,VXON,Gamu-Gamo ft. MC Einstein,-,18,1,,,,
19,down,Ariana Grande & Mariah Carey,"yes, and?",4,4,2,,,,
20,up,Paul Russell,Lil Boo Thang,27,5,26,,,,
21,-,IU,Shopper,-,21,1,,,,
22,-,TREASURE,LET IT BURN,-,22,1,,,,
23,-,VXON,SSP (Saksak Sa Puso),-,23,2,,,,
24,-,IU,Holssi,-,24,1,,,,
25,-,Moon Byul,Think About,-,25,1,,,,
26,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,26,2,,,,
27,-,Morissette,Wishing Well,-,27,1,,,,
28,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,28,1,,,,
29,up,IU,Love wins all,84,1,5,,,,
30,-,TWICE,NEW NEW,-,30,1,,,,
31,-,Taylor Swift,Lover,-,24,20,38,2019-10-06,27,2019-11-03
32,down,BINI,Pantropiko,1,1,5,,,,
33,-,Moon Byul,Like a Fool,-,33,1,,,,
34,-,VXON,O Kay Sarap ft. G22 AJ,-,34,1,,,,
35,-,Lady Gaga,Always Remember Us This Way,-,7,78,98,2019-10-13,90,2019-11-17
36,-,SZA,Snooze,-,12,32,,,,
37,-,Moon Byul,TIMELINE,-,37,1,,,,
38,up,Nik Makino,We Made It (feat. Flow G),99,16,6,,,,
39,-,WOOSEOK,Navy Blue,-,39,1,,,,
40,-,eaJ,Mad,-,40,1,,,,
41,-,Selena Gomez,Love On,-,41,1,,,,
42,-,B.I,Kowai,-,42,1,,,,
43,-,Creepy Nuts,Bling-Bang-Bang-Born,-,29,4,,,,
44,down,JOSH CULLEN & Yuridope,GET RIGHT (Yuridope Remix),40,40,2,,,,
45,-,VXON,Coco ft. VXON Patrick,-,45,1,,,,
46,up,Miley Cyrus,Flowers,83,1,38,,,,
47,down,Beyoncé,TEXAS HOLD 'EM,2,2,2,,,,
48,down,Jm Dela Cerna & Marielle Montellano,Pag Ang Puso Ang Nagsabi,11,11,2,,,,
49,-,Natasha Bedingfield,Unwritten,-,43,2,,,,
50,-,Moon Byul,Without,-,50,1,,,,
51,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,92,,,,
52,-,Coldplay,A Sky Full of Stars,-,2,33,,,,
53,down,JOSH CULLEN,GET RIGHT,48,9,5,,,,
54,-,Moon Byul,After Sunset,-,54,1,,,,
55,-,SZA,Kill Bill,-,13,18,,,,
56,up,Tracy Chapman,Fast Car,92,2,3,,,,
57,-,Skusta Clee,Lagabog,-,33,3,,,,
58,-,Taylor Swift,Long Live (Taylor's Version),-,24,5,,,,
59,-,Moon Byul,Memories (feat. ONEWE),-,59,1,,,,
60,-,Moon Byul,GOLD,-,60,1,,,,
61,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,61,1,,,,
62,-,Rema & Selena Gomez,Calm Down,-,11,30,,,,
63,-,Lights Follow,Live Your Beautiful Life,-,49,4,,,,
64,-,Benson Boone,Beautiful Things,-,52,1,,,,
65,-,Moon Byul,DARK ROMANCE,-,65,1,,,,
66,-,A.C.E,My Girl,-,66,1,,,,
67,-,Tyla,Water,-,2,17,,,,
68,-,Moon Byul,Attention Seeker,-,68,1,,,,
69,-,Charity Gayle,Thank You Jesus for the Blood,-,69,1,,,,
70,-,Glass Beams,Mahal,-,70,1,,,,
71,-,Gunilla Von Bahr & Karin Langebo,"Scaramouche, Op. 71: Scaramouche, Op. 71, Act II, Scene 6: Tranquillo Assai (Flute Solo)",-,71,1,,,,
72,-,Sufjan Stevens,Shit Talk,-,72,1,,,,
73,-,Moon Byul,Intro : WWUD (What would you do?),-,73,1,,,,
74,-,Idit,October Echoes,-,74,1,,,,
75,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,45,1,,,,
76,-,Shannon & Keast,Raindrops Keep Fallin’ on My Head (Acoustic),-,76,1,,,,
77,-,MA55IVE THE RAMPAGE,ガーベラ,-,77,1,,,,
78,-,Nora & Will,I Wanna Dance with Somebody (Who Loves Me) [Acoustic],-,78,1,,,,
79,-,Musica de Omega,Siargao,-,79,1,,,,
80,-,Shannon & Keast,Everybody Wants to Rule the World (Acoustic),-,80,1,,,,
81,-,Lola Amour,Raining In Manila,-,4,26,,,,
82,-,Everything But the Girl,When All's Well,-,82,1,,,,
83,-,Muni Long,Made For Me,-,15,1,,,,
84,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,84,1,,,,
85,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,2,,,,
86,-,Josep Pons & Orquestra de Cambra Teatre Lliure,"Pulcinella, Suite de Ballet. VI. Gavotta Con Due Variazioni",-,86,1,,,,
87,-,Taylor Swift,Enchanted (Taylor's Version),-,6,14,,,,
88,-,SZA,Saturn,-,49,1,,,,
89,-,Shannon & Keast,Together in Electric Dreams (Acoustic),-,89,1,,,,
90,-,Royal Deluxe & HAYZ,Everybody Wants to Rule the World (Vocal Edit),-,90,1,,,,
91,-,anifi beats,Driftveil City - Pokémon / Toothless (Ringtone Version),-,90,1,,,,
92,-,Sam Milby,Hindi Kita Iiwan,-,92,1,,,,
93,-,Little River Band,Happy Anniversary,-,93,1,,,,
94,-,Flow-G,Rapstar,-,94,1,,,,
95,-,Josep Pons & Orquestra de Cambra Teatre Lliure,"Pulcinella, Suite de Ballet. II. Serenata",-,95,1,,,,
96,-,Jose Mari Chan,A Love to Last a Lifetime,-,96,1,,,,
97,-,Rico Blanco,You'll Be Safe Here,-,26,2,,,,
98,-,OneRepublic,Wherever I Go (Danny Dove Club Edit),-,98,1,,,,
99,-,Dave,Titanium,-,99,1,,,,
100,-,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone (Live),-,100,1,,,,
