Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,-,Jung Kook & Latto,Seven (Band Ver.),-,2,1,,,,
3,-,Jung Kook & Latto,Seven (Summer Mix),-,3,1,,,,
4,up,Jung Kook & Latto,Seven,12,1,2,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),16,3,2,,,,
6,down,Taylor Swift,Cruel Summer,5,1,17,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,1,29,,,,
8,up,Miley Cyrus,Track Three,23,5,14,,,,
9,up,Lola Amour,Raining In Manila,52,4,2,,,,
10,-,JAY,BLUE MOON,-,10,1,,,,
11,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,11,1,,,,
12,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,3,1,,,,
13,-,NCT DREAM,ISTJ,-,13,1,,,,
14,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,7,1,,,,
15,-,JUNG KOOK & Latto,Seven (Island Mix),-,6,1,,,,
16,up,Dilaw,Uhaw,38,2,16,,,,
17,down,Taylor Swift,Enchanted (Taylor's Version),6,6,3,,,,
18,-,JUNG KOOK & Latto,Seven (Festival Mix),-,6,1,,,,
19,up,Taylor Swift,Karma (feat. Ice Spice),33,9,8,,,,
20,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,20,1,,,,
21,-,MAMAMOO+,Save Me,-,21,1,,,,
22,-,Regine Velasquez,"Lipad Ng Pangarap (From ""Pira-Pirasong Paraiso"")",-,22,1,,,,
23,up,Rema & Selena Gomez,Calm Down,57,11,14,,,,
24,-,ZAYN,Love Like This,-,24,1,,,,
25,-,NewJeans,ASAP,-,21,1,,,,
26,-,Troye Sivan,Angel Baby,-,1,74,,,,
27,-,NewJeans,ETA,-,27,1,,,,
28,-,Taylor Swift,Lover,-,24,8,38,2019-10-06,27,2019-11-03
29,up,Doechii,What It Is (Solo Version),47,29,8,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),64,5,19,,,,
31,up,Lana Del Rey,Radio,61,30,4,,,,
32,up,Miley Cyrus,Flowers,34,1,28,,,,
33,-,JAY,WAIT FOR YOU,-,33,1,,,,
34,down,NewJeans,Super Shy,20,20,3,,,,
35,down,EXO,Cream Soda,1,1,2,,,,
36,-,JAY,GOOD GIRLS,-,36,1,,,,
37,down,Jung Kook,My You,11,3,3,,,,
38,up,JAY,PARADISE,67,6,3,,,,
39,-,HUI,Whale,-,39,1,,,,
40,down,Unknown,What Was I Made For?,35,4,2,,,,
41,up,Zack Tabudlo,Gusto (feat. Al James),48,16,4,,,,
42,up,SB19,I WANT YOU,53,3,6,,,,
43,-,JAY,MAGNET (feat. Moon Sujin),-,13,2,,,,
44,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,7,5,3,,,,
45,down,FIFTY FIFTY,Cupid (Twin Version),31,4,17,,,,
46,-,BLACKPINK,Tally,-,9,20,,,,
47,-,Jamie Miller,Maybe Next Time (feat. Moira Dela Torre),-,47,1,,,,
48,-,TREASURE,MOVE (T5),-,2,3,,,,
49,-,NewJeans,Cool With You,-,46,1,,,,
50,down,Jung Kook,Still With You,8,1,3,,,,
51,-,Dua Lipa,Dance The Night,-,22,2,,,,
52,-,(sic)boy,Miss You (feat. VERNON),-,52,1,,,,
53,-,Taylor Swift,Love Story (Taylor's Version),-,5,8,18,2021-02-21,18,2021-02-21
54,-,The Rose,Back To Me,-,54,1,,,,
55,down,JIN,The Astronaut,45,1,14,,,,
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,47,,,,
57,down,SB19,GENTO,4,1,10,,,,
58,-,Masayoshi Soken,My Star,-,58,1,,,,
59,-,SZA,Snooze,-,12,14,,,,
60,-,Polyphia,Playing God,-,48,2,,,,
61,-,山下智久,ONE,-,61,1,,,,
62,-,山下智久,ここから,-,62,1,,,,
63,-,Katy Perry,Birthday,-,15,13,,,,
64,-,山下智久,Vision,-,64,1,,,,
65,-,FIFTY FIFTY,Cupid,-,6,12,,,,
66,-,SEVENTEEN,Fire,-,23,2,,,,
67,-,山下智久,Dancing in a Dream,-,67,1,,,,
68,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,56,2,,,,
69,-,山下智久,Sunrise,-,69,1,,,,
70,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,12,9,,,,
71,-,山下智久,Sweet Vision,-,71,1,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,49,5,,,,
73,-,NewJeans,OMG,-,1,15,,,,
74,down,Ariana Grande,Everyday (feat. Future),69,57,2,,,,
75,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,75,1,,,,
76,-,Zack Tabudlo,Pano,-,7,13,,,,
77,-,山下智久,A Million Suns,-,77,1,,,,
78,-,Maajo,Musa Paradisa,-,78,1,,,,
79,down,NewJeans,New Jeans,55,22,3,,,,
80,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,80,1,,,,
81,-,UVERworld,ENCORE AGAIN (feat. SHUNTO),-,81,1,,,,
82,down,Jain,Makeba,50,49,4,,,,
83,down,Cha Eun Woo,Love so Fine,79,3,5,,,,
84,down,LIM KIM,Confess To You,41,16,3,,,,
85,-,Sarah Geronimo,"I Just Fall in Love Again (From ""Finally Found Someone"")",-,85,1,,,,
86,-,K-Drama Music,Goblin (Stay with Me),-,86,1,,,,
87,-,NewJeans,Get Up,-,44,1,,,,
88,-,Dashboard Confessional,Stolen,-,88,1,,,,
89,-,TEYMORI,Valley of Peace,-,89,1,,,,
90,-,HENRY,SUMMER SKY,-,90,1,,,,
91,-,Anton,Baby Lets Go,-,91,1,,,,
92,-,テイラー・スウィフト,Style,-,43,3,,,,
93,-,ONCE,Amazing Grace,-,93,1,,,,
94,-,The Killers,Mr. Brightside,-,94,1,,,,
95,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,95,1,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,96,1,,,,
97,-,Anna,Reversal,-,97,1,,,,
98,-,Kid Francescoli,Moon,-,98,1,,,,
99,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,40,2,,,,
100,-,beka jay,Uhaw,-,100,1,,,,
