Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,7,,,,
2,up,Jung Kook & Latto,Seven,4,1,7,,,,
3,up,Jung Kook & Latto,Seven (Instrumental),52,3,7,,,,
4,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,4,1,,,,
5,-,iKON,T.T.M,-,5,1,,,,
6,down,Taylor Swift,Cruel Summer,5,1,22,,,,
7,up,Unknown,What Was I Made For?,10,4,7,,,,
8,up,Jung Kook & Latto,Seven (Band Ver.),11,2,6,,,,
9,down,V,Rainy Days,1,1,3,,,,
10,down,V,Love Me Again,2,2,3,,,,
11,up,Jung Kook & Latto,Seven (Summer Mix),13,3,6,,,,
12,down,JUNG KOOK & Latto,Seven (Island Mix),8,6,6,,,,
13,up,Paul Russell,Lil Boo Thang,49,5,2,,,,
14,up,JUNG KOOK & Latto,Seven (Nightfall Mix),15,7,6,,,,
15,down,JUNG KOOK & Latto,Seven (Festival Mix),14,6,6,,,,
16,down,JUNG KOOK & Latto,Seven (Lofi Mix),12,3,6,,,,
17,-,Miley Cyrus,Used To Be Young,-,17,1,,,,
18,-,iKON,PANORAMA,-,18,1,,,,
19,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,19,1,,,,
20,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,10,1,,,,
21,-,Maitchhh,Tik (supido),-,21,1,,,,
22,up,Rj Pasin,Isekai,30,22,2,,,,
23,-,HYO,Picture,-,23,1,,,,
24,-,Selena Gomez,Single Soon,-,24,1,,,,
25,down,Lola Amour,Raining In Manila,9,4,7,,,,
26,-,RIIZE,Memories,-,26,1,,,,
27,-,dxsk,Supido,-,26,1,,,,
28,-,LIM KIM,Confess To You,-,16,6,,,,
29,down,aespa,Better Things,16,16,2,,,,
30,down,j-hope,Future (Lollapalooza ver.),6,6,2,,,,
31,-,aespa,We Go,-,31,1,,,,
32,up,Burna Boy,It's Plenty,35,32,2,,,,
33,down,JIHYO,Killin’ Me Good,17,17,2,,,,
34,-,Libianca,People,-,34,4,,,,
35,up,SZA,Snooze,39,12,17,,,,
36,up,Zack Tabudlo,Gusto (feat. Al James),62,16,6,,,,
37,up,Rema & Selena Gomez,Calm Down,37,11,19,,,,
38,-,Risher,Supido,-,38,1,,,,
39,-,elijah woods,"24/7, 365",-,31,2,,,,
40,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,30,,,,
41,-,AKMU,Love Lee,-,41,1,,,,
42,down,j-hope,MORE,7,3,8,,,,
43,-,Miley Cyrus,Flowers,-,1,31,,,,
44,-,NewJeans,Super Shy,-,20,7,,,,
45,up,NewJeans,ASAP,65,21,5,,,,
46,down,Taylor Swift,Enchanted (Taylor's Version),23,6,8,,,,
47,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,47,1,,,,
48,-,ayoub hajji,Noor Elsobh نور الصبح Saadlamjarred1,-,48,1,,,,
49,-,Jain,Makeba,-,49,5,,,,
50,-,Keyshia Cole,Love,-,50,1,,,,
51,-,Latifa,Mon Amour,-,51,1,,,,
52,-,尼可拉斯·葛拉辛,Comfort,-,52,1,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,18,3,,,,
54,-,Ayushmann Khurrana,Raatan Kaaliyan,-,54,1,,,,
55,-,Fadel Chaker,Al Hob Al,-,55,1,,,,
56,-,Mochakk,Jealous (Extended Mix),-,56,1,,,,
57,-,Gorgon City,Lost & Found (feat. Drama),-,57,1,,,,
58,-,The Moffatts,Like I Love U,-,58,1,,,,
59,-,AKMU,Fry’s Dream,-,59,1,,,,
60,-,Ali Gatie,Unblock Me,-,60,1,,,,
61,-,Cautious Clay & Joshua Karpeh,Moments Stolen,-,61,1,,,,
62,-,CityAlight,He Calls Me Friend,-,62,1,,,,
63,-,Nesma Mahgoub,El Waat Ye'addy,-,63,1,,,,
64,-,Los Panchos & Eydie Gorme,Sabor a Mí (2023 Remastered),-,64,1,,,,
65,-,jikamarie,Balang Araw,-,65,1,,,,
66,-,DRAMA,Feel the Same - DRAMA Edit,-,66,1,,,,
67,-,Adam Christopher,Flowers (Acoustic),-,67,1,,,,
68,-,Carol Banawa,If I Believed,-,68,1,,,,
69,-,KIM JUNGHYUN,Like the first snow,-,43,2,,,,
70,-,Mahmoud El Esseily,Ew3a,-,70,1,,,,
71,-,boygenius,Letter To An Old Poet,-,71,1,,,,
72,-,Lisa Lisa & Cult Jam,Head to Toe (Re-Recorded),-,72,1,,,,
73,-,Kiyo,Puyat (feat. YVNG PE$O),-,73,1,,,,
74,-,Sachet Tandon & Parampara Tandon,Deewani,-,74,1,,,,
75,-,"Tony Kakkar, Neha Kakkar, Tony Jr. & Priyanka Ahuja",Balenciaga,-,75,1,,,,
76,-,Ehab Tawfik,Wala Haga,-,76,1,,,,
77,-,SB19,Hanggang Sa Huli,-,5,9,,,,
78,-,Jose Mari Chan,Cafe Puro the Taste of Brewed in an Instant,-,78,1,,,,
79,-,FiskBeats,End of the Road,-,79,1,,,,
80,-,Kiyo,MAMAPATAWADMALALANA!,-,80,1,,,,
81,-,Ayeen Munji,Medley: Mr. Clean Calamansi Kalinisang Kusos-Piga / Mr. Clean Kuskos-Piga Patak / Bagong Bango ng Mr. Clean Mas Kapansin-pansin di Puedeng i-snabin,-,81,1,,,,
82,-,Ric Segreto,Sana Ay Malaman Mo,-,82,1,,,,
83,-,Perrie,Catalina,-,83,1,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,4,43,,,,
85,-,Rain David Sleep Dragon,Bird Sound,-,85,1,,,,
86,-,BAYNK,1 Chance (feat. DRAMA),-,86,1,,,,
87,-,Lexnour,Better Me,-,87,1,,,,
88,-,Madonna,Express Yourself (Shep's 'Spressin Himself Re-Remix),-,88,1,,,,
89,-,Ihab Amir,Yestahel,-,89,1,,,,
90,-,Laufey,What Love Will Do to You,-,90,1,,,,
91,-,Mansionair,Harlem,-,91,1,,,,
92,-,Martika,I Feel the Earth Move (Club Mix),-,92,1,,,,
93,-,Jan de Wet,We Lift up Our Eyes,-,93,1,,,,
94,-,امين خطاب,خطر فى ارض الموت ( دكن فى جهتكو بالسكاكين ) [feat. Hamo ElTikha],-,94,1,,,,
95,-,DRAMA,Tighten It Up,-,95,1,,,,
96,down,Miley Cyrus,Track Three,80,5,18,,,,
97,-,CityAlight,This Is the Day,-,97,1,,,,
98,-,BLACKPINK,Hard to Love,-,2,4,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,7,98,,,,
100,-,Tensnake & Panama,Rooftop,-,100,1,,,,
